20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"position MSO [x,y,z]","km",-913.709100,391.629500,3612.708000
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T190805.399677,20070103T191117.493425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"position MSO [x,y,z]","km",-533.988900,-297.145500,3786.341000
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"He++ density","cm-3",2.442e+02,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-328.82,4429716.00,3312669.00
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T191117.493425,20070103T191429.462169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"position MSO [x,y,z]","km",-139.413900,-977.793500,3854.908000
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"He++ density","cm-3",-3.177e+02,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.43,811937.90,-249736.50
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T191429.462169,20070103T191741.555916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"position MSO [x,y,z]","km",258.742000,-1634.382000,3827.584000
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T191741.555916,20070103T192053.524660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"position MSO [x,y,z]","km",651.419900,-2255.853000,3717.334000
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"H+ density","cm-3",-3.494e+02,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,12741420.00,-148495.00
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T192053.524660,20070103T192405.587157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"position MSO [x,y,z]","km",1032.239000,-2835.953000,3538.180000
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"H+ density","cm-3",-2.126e+02,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.10,10462590.00,-4601226.00
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T192405.587157,20070103T192717.587151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"position MSO [x,y,z]","km",1397.065000,-3371.954000,3303.446000
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.55,7623073.00,-3434391.00
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"He++ density","cm-3",-7.457e+01,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.36,6875925.00,-6953013.00
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T192717.587151,20070103T193029.680889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"position MSO [x,y,z]","km",1743.510000,-3863.559000,3024.905000
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"H+ density","cm-3",-2.192e+02,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.36,8856247.00,-7746083.00
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"He++ density","cm-3",-9.571e+01,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.38,11416210.00,-13858250.00
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O+ density","cm-3",-4.284e+01,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.25,19625.90,-2193.57
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O2+ density","cm-3",-2.591e+01,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",81.87,2192115.00,-1571353.00
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T193029.680889,20070103T193341.649633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"position MSO [x,y,z]","km",2070.556000,-4312.149000,2712.401000
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"H+ density","cm-3",-1.737e+02,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.19,8377204.00,-4007573.00
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"He++ density","cm-3",-1.683e+00,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.52,10147660.00,-12008800.00
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T193341.649633,20070103T193653.743380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"position MSO [x,y,z]","km",2378.001000,-4719.908000,2373.995000
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"H+ density","cm-3",-4.886e+02,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.42,8144082.00,-498444.70
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"He++ density","cm-3",-4.062e+02,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.18,17193230.00,-17973750.00
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T193653.743380,20070103T194005.712124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"position MSO [x,y,z]","km",2666.171000,-5089.418000,2016.183000
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"H+ density","cm-3",-3.464e+02,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.76,10918760.00,-2367311.00
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"He++ density","cm-3",1.065e+01,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.19,4481174.00,-7109372.00
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T194005.712124,20070103T194317.805872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"position MSO [x,y,z]","km",2935.708000,-5423.368000,1644.154000
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"H+ density","cm-3",-3.782e+02,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.53,11585890.00,-4284822.00
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"He++ density","cm-3",-1.548e+02,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.33,15210420.00,-21618120.00
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T194317.805872,20070103T194629.774615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T194629.774615,20070103T194941.837112,"SENSOR",1,"position MSO [x,y,z]","km",3187.395000,-5724.371000,1262.075000
20070103T194629.774615,20070103T194941.837112,"SENSOR",1,"H+ density","cm-3",-4.657e+02,,
20070103T194629.774615,20070103T194941.837112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.29,17406040.00,-379972.40
20070103T194629.774615,20070103T194941.837112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
