20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"position MSO [x,y,z]","km",-848.932400,285.745300,3652.475000
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T151825.460178,20070104T152137.428931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"position MSO [x,y,z]","km",-472.972900,-405.475300,3811.026000
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T152137.428931,20070104T152449.522679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"position MSO [x,y,z]","km",-84.125960,-1085.851000,3865.967000
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"H+ density","cm-3",1.278e+01,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.95,193517.50,15468.31
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O+ density","cm-3",9.813e+00,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.89,93930.24,11645.38
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T152449.522679,20070104T152801.491413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"position MSO [x,y,z]","km",306.871300,-1740.246000,3827.343000
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"He++ density","cm-3",5.251e+00,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.74,377677.40,-354261.80
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.10,2023344.00,154936.30
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O2+ density","cm-3",-1.260e+01,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.26,1041228.00,-965.18
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T152801.491413,20070104T153113.585160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"position MSO [x,y,z]","km",691.591800,-2358.490000,3708.406000
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O+ density","cm-3",-5.068e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",114.02,478104.10,-2059.21
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O2+ density","cm-3",-5.461e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",86.51,4169.68,-10991.55
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T153113.585160,20070104T153425.553914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"position MSO [x,y,z]","km",1064.117000,-2934.905000,3523.092000
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"H+ density","cm-3",-3.662e+01,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",394.60,8323906.00,-3032656.00
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O+ density","cm-3",-1.760e+01,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",128.76,3262342.00,-288680.00
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T153425.553914,20070104T153737.647652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"position MSO [x,y,z]","km",1420.682000,-3467.206000,3284.432000
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"H+ density","cm-3",-2.180e+02,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.43,18811240.00,-13392310.00
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T153737.647652,20070104T154049.585144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"position MSO [x,y,z]","km",1759.252000,-3955.511000,3003.746000
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"H+ density","cm-3",-1.888e+02,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.16,21590090.00,-16217990.00
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T154049.585144,20070104T154401.678892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"position MSO [x,y,z]","km",2078.955000,-4401.330000,2690.480000
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"H+ density","cm-3",-3.092e+02,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.91,22286720.00,-14666520.00
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T154401.678892,20070104T154713.647636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"position MSO [x,y,z]","km",2379.638000,-4806.855000,2352.381000
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"H+ density","cm-3",-1.691e+02,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.81,10314820.00,-9506142.00
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"He++ density","cm-3",-8.678e+01,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.51,7717957.00,-3666340.00
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T154713.647636,20070104T155025.741383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"position MSO [x,y,z]","km",2661.653000,-5174.660000,1995.666000
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"H+ density","cm-3",-2.541e+02,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.77,4373374.00,-3623452.00
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"He++ density","cm-3",-9.480e+00,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.11,1790456.00,-2203289.00
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O+ density","cm-3",-4.411e+01,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.43,805813.10,-1425202.00
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T155025.741383,20070104T155337.710127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"position MSO [x,y,z]","km",2925.633000,-5507.398000,1625.308000
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"H+ density","cm-3",-9.174e+01,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.79,1663423.00,-2046056.00
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"He++ density","cm-3",-3.557e+01,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.37,11734720.00,-7421431.00
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T155337.710127,20070104T155649.803875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"position MSO [x,y,z]","km",3172.378000,-5807.681000,1245.239000
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"H+ density","cm-3",-9.072e+01,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.51,1625377.00,-2339703.00
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
