20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"position MSO [x,y,z]","km",-911.106000,392.592700,3613.624000
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"H+ qf lowEcountratio","unitless",101,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-473.23,966.21,-1458.04
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O+ qf lowEcountratio","unitless",101,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T015120.961519,20070104T015432.930263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"position MSO [x,y,z]","km",-533.572800,-297.126600,3787.818000
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T015432.930263,20070104T015745.024000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"position MSO [x,y,z]","km",-141.217900,-978.811400,3856.993000
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T015745.024000,20070104T020057.024000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"position MSO [x,y,z]","km",254.599300,-1636.250000,3830.382000
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"He++ density","cm-3",4.714e+02,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.52,4036423.00,-6069323.00
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T020056.961503,20070104T020409.055241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"position MSO [x,y,z]","km",645.148500,-2258.823000,3720.950000
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.86,4381144.00,-5915806.00
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"He++ density","cm-3",1.275e+01,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.30,1559128.00,-1660299.00
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T020409.055241,20070104T020721.023984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"position MSO [x,y,z]","km",1023.942000,-2840.020000,3542.725000
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"H+ density","cm-3",-1.450e+02,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.25,839857.70,-271428.00
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"He++ density","cm-3",6.983e+01,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.27,6508413.00,-7188132.00
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O+ density","cm-3",3.150e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,752944.80,-470331.40
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O2+ density","cm-3",1.394e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.40,711366.40,-614562.70
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T020721.023984,20070104T021033.117732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"position MSO [x,y,z]","km",1386.885000,-3377.129000,3309.019000
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"H+ density","cm-3",-7.895e+01,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.83,4966751.00,-9457968.00
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"He++ density","cm-3",1.983e+02,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.87,5648673.00,-5187017.00
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T021033.117732,20070104T021345.086476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"position MSO [x,y,z]","km",1731.666000,-3869.935000,3031.536000
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"H+ density","cm-3",-2.091e+02,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.55,12297870.00,-14531810.00
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"He++ density","cm-3",-2.677e+02,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.90,10109670.00,-12352760.00
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O+ qf lowEcountratio","unitless",28,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T021345.086476,20070104T021657.180223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"position MSO [x,y,z]","km",2057.238000,-4319.766000,2720.108000
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"H+ density","cm-3",-2.516e+02,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.37,9170911.00,-2437233.00
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"He++ density","cm-3",-3.095e+02,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",331.14,3150393.00,-5769585.00
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T021657.180223,20070104T022009.148967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"position MSO [x,y,z]","km",2363.371000,-4728.766000,2382.805000
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"H+ density","cm-3",-2.990e+02,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.18,11229360.00,-2893426.00
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"He++ density","cm-3",-6.694e+01,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.65,5831277.00,-9524984.00
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T022009.148967,20070104T022321.211464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"position MSO [x,y,z]","km",2650.408000,-5099.543000,2026.078000
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"H+ density","cm-3",-4.446e+01,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.05,2924304.00,-4423933.00
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"He++ density","cm-3",5.855e+00,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,1466867.00,-1216459.00
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O+ density","cm-3",-1.699e+02,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",129.80,1691841.00,-5000544.00
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T022321.211464,20070104T022633.180207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"position MSO [x,y,z]","km",2918.934000,-5434.725000,1655.163000
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"H+ density","cm-3",-4.636e+01,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.48,2133785.00,-4537135.00
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"He++ density","cm-3",5.536e+00,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.47,3152345.00,-1709107.00
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O+ density","cm-3",-1.600e+02,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.69,2874163.00,-7922202.00
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O2+ density","cm-3",-1.168e+02,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.05,2811948.00,-14251670.00
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T022633.180207,20070104T022945.180202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"position MSO [x,y,z]","km",3169.868000,-5737.097000,1274.004000
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"H+ density","cm-3",-1.685e+01,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.36,1636111.00,-2812853.00
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
