20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"position MSO [x,y,z]","km",-1002.571000,1647.181000,3192.003000
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T112500.223369,20070126T112812.317127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"position MSO [x,y,z]","km",-849.431000,953.743200,3580.414000
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T112812.317127,20070126T113124.285870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"position MSO [x,y,z]","km",-672.074100,233.027700,3866.576000
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T113124.285870,20070126T113436.379608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"position MSO [x,y,z]","km",-477.387300,-493.809300,4052.921000
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T113436.379608,20070126T113748.317110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"position MSO [x,y,z]","km",-271.884400,-1209.737000,4147.680000
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T113748.317110,20070126T114100.410848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"position MSO [x,y,z]","km",-61.051520,-1902.568000,4162.064000
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T114100.410848,20070126T114412.379602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"position MSO [x,y,z]","km",150.834200,-2564.440000,4108.062000
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"H+ density","cm-3",-4.968e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.06,452876.40,-527169.20
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"He++ density","cm-3",1.149e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.12,4161501.00,-545222.40
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.29,36441.28,-261536.70
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T114412.379602,20070126T114724.473340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"position MSO [x,y,z]","km",360.677800,-3191.035000,3997.077000
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T114724.473340,20070126T115036.442083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"position MSO [x,y,z]","km",566.341300,-3780.504000,3839.241000
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"H+ density","cm-3",-7.923e+01,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.00,1879950.00,-1489256.00
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"He++ density","cm-3",-5.431e+01,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.25,4465330.00,-3793439.00
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T115036.442083,20070126T115348.535831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"position MSO [x,y,z]","km",766.415800,-4332.626000,3643.216000
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"H+ density","cm-3",-2.792e+01,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.54,970271.70,-834662.50
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"He++ density","cm-3",-3.995e+01,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.97,6214821.00,-2573180.00
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O+ density","cm-3",-3.786e+00,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.27,395843.10,-1130482.00
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T115348.535831,20070126T115700.504573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"position MSO [x,y,z]","km",959.974800,-4848.062000,3416.304000
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"H+ density","cm-3",-7.329e+01,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.55,3409448.00,-2308978.00
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"He++ density","cm-3",1.488e+01,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.05,2680228.00,-660610.90
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O+ density","cm-3",6.175e+00,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.34,216853.30,-828984.60
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O2+ density","cm-3",1.126e+01,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.16,0.00,0.00
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T115700.504573,20070126T120012.504573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"position MSO [x,y,z]","km",1146.635000,-5328.499000,3164.335000
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"H+ density","cm-3",-5.823e+01,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.66,792267.40,-762799.00
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"He++ density","cm-3",-6.189e+01,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.28,6007372.00,-1314239.00
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O+ density","cm-3",-2.181e+01,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.96,2005546.00,-1146732.00
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O2+ density","cm-3",-2.039e+01,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.15,0.00,-0.00
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T120012.598322,20070126T120324.535825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"position MSO [x,y,z]","km",1326.024000,-5775.274000,2892.386000
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"H+ density","cm-3",1.120e+01,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.35,1220634.00,-460433.60
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
