20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"position MSO [x,y,z]","km",-925.898200,855.781000,3551.530000
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T220209.958827,20070118T220521.927571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"position MSO [x,y,z]","km",-683.301300,139.143600,3814.595000
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T220521.927571,20070118T220833.927565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"position MSO [x,y,z]","km",-422.290000,-581.608000,3975.237000
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T220833.927565,20070118T221146.021313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"position MSO [x,y,z]","km",-151.215000,-1288.724000,4041.282000
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T221146.021313,20070118T221457.990056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"position MSO [x,y,z]","km",123.041500,-1969.680000,4024.276000
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"H+ density","cm-3",-5.635e-01,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.92,9989.46,-335.29
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O+ density","cm-3",1.412e+00,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.81,20588.71,-223598.90
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O2+ density","cm-3",5.088e-01,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.94,17950.19,-194943.90
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T221457.990056,20070118T221810.083804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"position MSO [x,y,z]","km",395.236300,-2616.529000,3936.888000
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.92,3400707.00,-4249590.00
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O+ density","cm-3",-4.392e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.13,396252.00,-348714.20
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O2+ density","cm-3",-3.713e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.04,264354.60,-236214.10
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T221810.083804,20070118T222122.052548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"position MSO [x,y,z]","km",661.682100,-3225.031000,3791.300000
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"H+ density","cm-3",-4.324e+01,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.86,9994736.00,-11080870.00
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T222122.052548,20070118T222434.146296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"position MSO [x,y,z]","km",919.937400,-3793.538000,3598.394000
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"H+ density","cm-3",-1.163e+02,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.64,5074943.00,-6710629.00
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"He++ density","cm-3",-2.196e+01,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.57,4093829.00,-2991780.00
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T222434.146296,20070118T222746.083788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"position MSO [x,y,z]","km",1168.550000,-4322.219000,3367.434000
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"H+ density","cm-3",-1.536e+02,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.68,9978703.00,-7913184.00
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"He++ density","cm-3",-1.308e+02,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.08,3483494.00,-4211720.00
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T222746.083788,20070118T223058.177536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"position MSO [x,y,z]","km",1406.733000,-4812.267000,3106.114000
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"H+ density","cm-3",-2.004e+01,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.28,1329282.00,-928302.20
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"He++ density","cm-3",-9.586e+01,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.40,3662512.00,-4019988.00
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O+ density","cm-3",-7.087e+01,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.54,6324.79,-18675.91
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O2+ density","cm-3",-5.032e+01,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.92,5739.35,-16947.24
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T223058.177536,20070118T223410.146279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"position MSO [x,y,z]","km",1634.118000,-5265.366000,2820.784000
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"H+ density","cm-3",-3.178e+01,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.30,5278526.00,-1201705.00
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,3316450.00,-4705140.00
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T223410.146279,20070118T223722.240017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"position MSO [x,y,z]","km",1850.670000,-5683.549000,2516.582000
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"H+ density","cm-3",-3.436e+01,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.62,770754.60,-1264771.00
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"He++ density","cm-3",-7.141e+01,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.07,3005717.00,-2808247.00
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T223722.240017,20070118T224034.240022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T224034.240022,20070118T224346.333760,"SENSOR",1,"position MSO [x,y,z]","km",2056.516000,-6068.862000,2197.727000
20070118T224034.240022,20070118T224346.333760,"SENSOR",1,"H+ density","cm-3",-6.131e+01,,
20070118T224034.240022,20070118T224346.333760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.71,1553281.00,-492820.10
20070118T224034.240022,20070118T224346.333760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
