20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"position MSO [x,y,z]","km",-1053.227000,910.961000,3464.546000
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T151740.817179,20070111T152052.910917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"position MSO [x,y,z]","km",-753.514700,207.996200,3727.983000
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T152052.910917,20070111T152404.879660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"position MSO [x,y,z]","km",-432.478600,-500.909800,3885.760000
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T152404.879660,20070111T152716.973408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"position MSO [x,y,z]","km",-100.333100,-1197.215000,3944.113000
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T152716.973408,20070111T153028.942142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"position MSO [x,y,z]","km",234.156600,-1867.026000,3914.124000
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"H+ density","cm-3",9.390e+01,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.04,455780.40,-851423.60
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T153028.942142,20070111T153341.035900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"position MSO [x,y,z]","km",564.273400,-2501.334000,3808.940000
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"H+ density","cm-3",-8.912e+00,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.87,828583.20,-933848.80
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"He++ density","cm-3",1.991e+01,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.66,1331850.00,-3607301.00
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O+ density","cm-3",-1.900e+01,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.67,1084730.00,-1355458.00
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O2+ density","cm-3",-1.580e+01,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.16,1077474.00,-1280961.00
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T153341.035900,20070111T153653.004643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"position MSO [x,y,z]","km",885.331900,-3095.258000,3641.692000
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"H+ density","cm-3",-7.743e+01,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.69,444835.10,-820409.30
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"He++ density","cm-3",-5.755e+01,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",254.43,3499101.00,-5546249.00
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O+ density","cm-3",-1.261e+01,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.02,2991765.00,-5095408.00
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O2+ density","cm-3",-1.857e+01,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.83,641063.40,-2123176.00
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T153653.004643,20070111T154005.098381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"position MSO [x,y,z]","km",1194.341000,-3646.942000,3424.321000
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"H+ density","cm-3",-2.258e+01,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,787286.80,-599476.00
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"H+ qf lowEcountratio","unitless",114,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"He++ density","cm-3",-5.403e+01,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.86,13183530.00,-22749320.00
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O+ qf lowEcountratio","unitless",114,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T154005.098381,20070111T154317.067124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"position MSO [x,y,z]","km",1489.582000,-4156.523000,3167.098000
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T154317.067124,20070111T154629.160862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"position MSO [x,y,z]","km",1770.225000,-4625.345000,2878.577000
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T154629.160862,20070111T154941.129606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"position MSO [x,y,z]","km",2036.038000,-5055.406000,2565.749000
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T154941.129606,20070111T155253.223354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"position MSO [x,y,z]","km",2287.144000,-5448.972000,2234.300000
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T155253.223354,20070111T155605.160846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"position MSO [x,y,z]","km",2523.940000,-5808.453000,1888.764000
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T155605.160846,20070111T155917.254594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
