20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"position MSO [x,y,z]","km",494.575400,2530.024000,-9870.271000
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"H+ density","cm-3",-1.659e+01,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.10,408712.40,-963313.80
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"He++ density","cm-3",1.578e+01,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.61,1825914.00,-2322383.00
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O+ density","cm-3",8.506e+01,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.80,0.00,-0.00
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T095701.127410,20070112T100013.221158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"position MSO [x,y,z]","km",350.170800,2738.286000,-9616.192000
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.80,2085896.00,-6563407.00
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"He++ density","cm-3",7.462e+01,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.77,6051088.00,-6492024.00
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T100013.221158,20070112T100325.189892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"position MSO [x,y,z]","km",205.261000,2942.183000,-9347.020000
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"H+ density","cm-3",-8.546e+00,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.12,244581.40,-820003.40
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"He++ density","cm-3",-1.532e-01,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.21,1393697.00,-1643283.00
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O+ density","cm-3",8.502e+01,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.96,0.00,-0.00
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T100325.189892,20070112T100637.189886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"position MSO [x,y,z]","km",59.971450,3141.215000,-9062.088000
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"H+ density","cm-3",-8.153e+00,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.61,258868.10,-835109.40
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"He++ density","cm-3",2.107e+01,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.14,3155672.00,-3618996.00
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.10,8411298.00,-470804.20
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O2+ density","cm-3",4.659e+01,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.44,0.00,-0.00
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T100637.189886,20070112T100949.283634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"position MSO [x,y,z]","km",-85.401950,3334.610000,-8760.965000
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.78,3776042.00,-6692006.00
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"He++ density","cm-3",5.611e+01,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.60,4041997.00,-6059372.00
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T100949.283634,20070112T101301.252377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"position MSO [x,y,z]","km",-230.588100,3521.600000,-8443.082000
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"H+ density","cm-3",-1.557e+00,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.99,499971.50,-1007194.00
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"He++ density","cm-3",-1.143e+01,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.03,832905.20,-758330.20
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O+ density","cm-3",-8.769e+01,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.87,0.00,-0.00
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T101301.252377,20070112T101613.314874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"position MSO [x,y,z]","km",-375.287500,3701.337000,-8107.809000
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"H+ density","cm-3",4.859e+01,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.28,534596.50,-1304540.00
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"He++ density","cm-3",2.998e+01,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.77,2911398.00,-3455696.00
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,412252.10,-551806.80
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T101613.314874,20070112T101925.283618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"position MSO [x,y,z]","km",-519.152000,3872.855000,-7754.481000
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"H+ density","cm-3",6.581e+01,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.19,1271072.00,-583871.80
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"He++ density","cm-3",4.201e+01,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.98,1394223.00,-2728483.00
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O+ density","cm-3",7.680e+00,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.98,837179.20,-2451318.00
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O2+ density","cm-3",-1.779e+01,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.33,0.00,0.00
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T101925.283618,20070112T102237.377356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"position MSO [x,y,z]","km",-661.752600,4035.034000,-7382.458000
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"H+ density","cm-3",6.394e+01,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.45,927908.50,-1352464.00
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"He++ density","cm-3",4.691e+01,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.87,1090685.00,-2123622.00
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O+ density","cm-3",1.978e+01,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.16,910746.30,-830368.00
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T102237.377356,20070112T102549.346099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"position MSO [x,y,z]","km",-802.602500,4186.613000,-6991.048000
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"H+ density","cm-3",2.116e+01,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.91,2178828.00,-2198988.00
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"He++ density","cm-3",-3.007e+00,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.73,812408.10,-1582753.00
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O+ density","cm-3",1.720e+01,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.00,131558.70,-347353.60
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O2+ density","cm-3",1.410e+01,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,139117.80,-277092.90
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T102549.346099,20070112T102901.439847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"position MSO [x,y,z]","km",-941.143000,4326.159000,-6579.505000
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"H+ density","cm-3",6.528e+01,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.47,1146428.00,-1636746.00
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"He++ density","cm-3",1.319e+01,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.41,1479680.00,-2100104.00
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O+ density","cm-3",2.081e+01,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.79,453894.30,-1290798.00
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T102901.439847,20070112T103213.439831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"position MSO [x,y,z]","km",-1076.691000,4452.006000,-6147.139000
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"H+ density","cm-3",1.286e+02,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.53,4513569.00,-6761485.00
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"He++ density","cm-3",5.388e+01,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.17,1747668.00,-3390711.00
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T103213.439831,20070112T103525.533579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"position MSO [x,y,z]","km",-1208.441000,4562.234000,-5693.275000
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"H+ density","cm-3",6.944e+01,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.17,3505022.00,-5379204.00
