20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"position MSO [x,y,z]","km",-887.014200,907.809100,3564.974000
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T200700.293912,20070122T201012.262655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"position MSO [x,y,z]","km",-678.114200,188.290500,3840.168000
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T201012.262655,20070122T201324.262660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"position MSO [x,y,z]","km",-451.269000,-536.580100,4014.310000
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T201324.262660,20070122T201636.356396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"position MSO [x,y,z]","km",-213.936800,-1249.216000,4095.357000
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"He++ density","cm-3",-1.976e+02,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.45,1400735.00,-3572543.00
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T201636.356396,20070122T201948.325141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"position MSO [x,y,z]","km",27.701250,-1937.190000,4094.697000
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"H+ density","cm-3",-2.128e+02,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.99,1040889.00,-1355576.00
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"He++ density","cm-3",-1.162e+02,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.86,4009027.00,-1614500.00
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O+ density","cm-3",-4.280e+01,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.98,131573.40,-312056.00
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T201948.325141,20070122T202300.387638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"position MSO [x,y,z]","km",268.934600,-2592.676000,4024.665000
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.05,566223.40,-677423.70
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"He++ density","cm-3",-8.461e+01,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.76,5154388.00,-2736381.00
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T202300.387638,20070122T202612.356381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"position MSO [x,y,z]","km",506.404200,-3211.428000,3897.026000
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"H+ density","cm-3",-1.217e+02,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.76,758945.10,-825553.90
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"He++ density","cm-3",-1.204e+02,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.29,3426741.00,-2946867.00
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O+ density","cm-3",4.324e+01,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.85,8017885.00,-129022.70
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T202612.356381,20070122T202924.450129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"position MSO [x,y,z]","km",737.814400,-3791.655000,3722.268000
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"H+ density","cm-3",-9.410e+01,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.68,776955.10,-901464.80
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.63,4025653.00,-4008465.00
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O+ density","cm-3",-6.883e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.22,358741.30,-751941.30
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O2+ density","cm-3",2.910e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.40,149198.00,-353828.90
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T202924.450129,20070122T203236.418873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"position MSO [x,y,z]","km",961.720700,-4333.290000,3509.352000
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.93,944085.70,-1158421.00
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"He++ density","cm-3",-7.381e+01,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.46,5381072.00,-4074292.00
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O+ density","cm-3",-7.945e+00,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.15,634072.80,-2508535.00
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T203236.418873,20070122T203548.512619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"position MSO [x,y,z]","km",1177.274000,-4837.293000,3265.753000
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"H+ density","cm-3",-8.944e+01,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.88,1022866.00,-1337454.00
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"He++ density","cm-3",-5.562e+01,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.51,2173507.00,-2393837.00
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O+ density","cm-3",-4.781e+01,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.86,7412155.00,1477370.00
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O2+ density","cm-3",-4.158e+01,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.04,0.00,0.00
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T203548.512619,20070122T203900.481364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"position MSO [x,y,z]","km",1384.037000,-5305.200000,2997.627000
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.29,1040707.00,-1530403.00
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"He++ density","cm-3",-1.323e+02,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.62,4418337.00,-3780652.00
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O+ density","cm-3",-3.941e+01,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.01,2708990.00,-1756757.00
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O2+ density","cm-3",-2.787e+01,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.13,86806.25,-326438.80
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T203900.481364,20070122T204212.575112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"position MSO [x,y,z]","km",1581.850000,-5738.833000,2710.011000
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.00,2422557.00,-1865010.00
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"He++ density","cm-3",-1.208e+02,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.62,3631262.00,-3272046.00
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O+ density","cm-3",-8.176e+00,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.26,3696344.00,-2192021.00
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T204212.575112,20070122T204524.543855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T204524.543855,20070122T204836.606352,"SENSOR",1,"position MSO [x,y,z]","km",1770.722000,-6140.088000,2407.050000
20070122T204524.543855,20070122T204836.606352,"SENSOR",1,"H+ density","cm-3",-1.141e+02,,
20070122T204524.543855,20070122T204836.606352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.87,1462636.00,-1695727.00
20070122T204524.543855,20070122T204836.606352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
