20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"position MSO [x,y,z]","km",-942.796900,1645.960000,3221.208000
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T063641.404686,20070129T063953.373439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"position MSO [x,y,z]","km",-811.425800,951.740100,3611.665000
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T063953.373439,20070129T064305.467177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"position MSO [x,y,z]","km",-657.320500,230.708400,3900.725000
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T064305.467177,20070129T064617.435921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"position MSO [x,y,z]","km",-486.654400,-496.348200,4091.471000
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T064617.435921,20070129T064929.529669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"position MSO [x,y,z]","km",-305.277800,-1212.778000,4192.348000
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"H+ density","cm-3",-9.616e+01,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.91,4714538.00,-1575607.00
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"He++ density","cm-3",-7.112e+01,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.30,167178.50,-654027.80
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T064929.529669,20070129T065241.498412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"position MSO [x,y,z]","km",-23.655840,-2242.725000,4199.713000
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"H+ density","cm-3",-1.848e+02,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.87,2631110.00,214000.00
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.29,1785073.00,-2542069.00
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T065241.498412,20070129T065905.592155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"position MSO [x,y,z]","km",259.071000,-3200.329000,4068.784000
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.11,7455230.00,-6843239.00
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"He++ density","cm-3",-1.213e+02,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.25,5506239.00,-3760668.00
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-190,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O+ density","cm-3",-1.470e+02,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.39,3385773.00,-10163740.00
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T065905.592155,20070129T070217.592154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"position MSO [x,y,z]","km",444.277900,-3793.852000,3921.826000
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"H+ density","cm-3",-1.301e+02,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.79,6288608.00,-4653211.00
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"He++ density","cm-3",-9.371e+01,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.11,4939705.00,-3299860.00
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O+ density","cm-3",-7.247e+01,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.21,16229600.00,-10986110.00
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O2+ density","cm-3",-1.429e+02,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.94,5424086.00,-17155280.00
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T070217.529647,20070129T070529.623395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"position MSO [x,y,z]","km",625.282800,-4351.192000,3737.035000
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"H+ density","cm-3",-7.889e+01,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.71,1881715.00,-1509131.00
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"He++ density","cm-3",-7.233e+01,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.88,3446625.00,-3439345.00
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O+ density","cm-3",-2.138e+02,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",170.91,12706230.00,-13249810.00
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O2+ density","cm-3",-1.342e+02,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",94.07,9414283.00,-9957491.00
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T070529.623395,20070129T070841.592138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"position MSO [x,y,z]","km",801.166100,-4872.890000,3521.448000
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.55,2569315.00,-2259425.00
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.22,4601800.00,-4640973.00
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-229,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O+ density","cm-3",3.465e+01,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.14,29410400.00,-37869270.00
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O2+ density","cm-3",-1.472e+02,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.56,40433040.00,-19396390.00
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T070841.592138,20070129T071153.685886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"position MSO [x,y,z]","km",971.390800,-5360.194000,3280.865000
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"H+ density","cm-3",-9.382e+01,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.87,2798469.00,-1963276.00
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"He++ density","cm-3",-6.532e+01,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.65,4923753.00,-3301552.00
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-179,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O+ density","cm-3",-2.132e+02,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",140.08,19417580.00,-13844410.00
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T071153.685886,20070129T071505.654630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"position MSO [x,y,z]","km",1135.656000,-5814.648000,3020.065000
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"H+ density","cm-3",-1.046e+02,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.58,1633007.00,-1605914.00
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"He++ density","cm-3",-1.126e+02,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.71,8386290.00,-4955145.00
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-154,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O+ density","cm-3",-8.332e+01,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.44,36970210.00,-426301.90
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O2+ density","cm-3",-1.077e+02,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",141.20,6834761.00,-8567472.00
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T071505.654630,20070129T071817.748378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T071817.748378,20070129T072129.717121,"SENSOR",1,"position MSO [x,y,z]","km",1293.823000,-6237.923000,2742.984000
20070129T071817.748378,20070129T072129.717121,"SENSOR",1,"H+ density","cm-3",-6.734e+01,,
20070129T071817.748378,20070129T072129.717121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.67,3305506.00,-1880584.00
