20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"position MSO [x,y,z]","km",-1058.834000,1577.836000,3204.708000
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T024703.668293,20070123T025015.762050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"position MSO [x,y,z]","km",-876.842900,883.008000,3579.849000
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T025015.762050,20070123T025327.730794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"position MSO [x,y,z]","km",-669.688800,162.773600,3851.917000
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T025327.730794,20070123T025639.793291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"position MSO [x,y,z]","km",-445.024100,-561.906200,4023.249000
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T025639.793291,20070123T025951.762034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"position MSO [x,y,z]","km",-210.129400,-1273.830000,4102.087000
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"H+ density","cm-3",-1.250e+02,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.11,1316934.00,-696936.70
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T025951.762034,20070123T030303.762034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"position MSO [x,y,z]","km",29.036090,-1961.068000,4099.875000
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"H+ density","cm-3",-7.654e+01,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.14,1721012.00,-1323231.00
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T030303.762029,20070123T030615.824526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"position MSO [x,y,z]","km",267.783800,-2615.725000,4028.874000
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"H+ density","cm-3",-6.616e+01,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.17,3522443.00,-1093058.00
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"He++ density","cm-3",-9.050e+01,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.31,6228607.00,-420692.60
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O+ density","cm-3",-2.878e+01,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.96,0.00,0.00
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T030615.824526,20070123T030927.824520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"position MSO [x,y,z]","km",502.825700,-3233.676000,3900.769000
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"H+ density","cm-3",-5.408e+01,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.23,4050978.00,-1668382.00
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"He++ density","cm-3",-7.303e+01,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.20,6644835.00,-3675210.00
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O+ density","cm-3",2.921e+00,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.36,37066.03,-281354.10
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T030927.824520,20070123T031239.918258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"position MSO [x,y,z]","km",731.895500,-3813.152000,3725.977000
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"H+ density","cm-3",-6.137e+01,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.22,2706262.00,-1806628.00
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"He++ density","cm-3",-2.432e+01,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.62,7347107.00,-1934824.00
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O+ density","cm-3",2.169e+01,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.03,240987.60,-253614.10
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T031239.918258,20070123T031551.887012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"position MSO [x,y,z]","km",953.596300,-4354.180000,3513.356000
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"H+ density","cm-3",-1.780e+02,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.64,8267321.00,-3477068.00
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"He++ density","cm-3",-6.832e+01,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.07,8074996.00,-4189806.00
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T031551.887012,20070123T031903.980749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"position MSO [x,y,z]","km",1167.077000,-4857.696000,3270.322000
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"H+ density","cm-3",-9.290e+01,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.81,2059528.00,-2022228.00
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"He++ density","cm-3",3.237e+01,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.34,4868945.00,-4381431.00
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O+ density","cm-3",-7.136e+01,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.23,0.00,-0.00
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T031903.980749,20070123T032215.918242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"position MSO [x,y,z]","km",1371.923000,-5325.279000,3002.949000
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"H+ density","cm-3",-8.341e+01,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.96,2392440.00,-1915470.00
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"He++ density","cm-3",-1.657e+02,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.45,9001300.00,-2875509.00
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O+ density","cm-3",-1.463e+01,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.42,3274223.00,-512355.70
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O2+ density","cm-3",-2.174e+01,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.20,0.00,0.00
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T032215.918242,20070123T032528.011990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T032528.011990,20070123T032839.980733,"SENSOR",1,"position MSO [x,y,z]","km",1567.991000,-5758.778000,2716.195000
20070123T032528.011990,20070123T032839.980733,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20070123T032528.011990,20070123T032839.980733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.05,2766334.00,-3283699.00
20070123T032528.011990,20070123T032839.980733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
