20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"position MSO [x,y,z]","km",-750.739100,121.650800,3709.023000
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T005539.363108,20070106T005851.331852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"position MSO [x,y,z]","km",-381.738000,-572.562600,3844.560000
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T005851.331852,20070106T010203.331851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"position MSO [x,y,z]","km",-2.503850,-1252.198000,3879.037000
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T010203.394348,20070106T010515.394343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"position MSO [x,y,z]","km",376.868400,-1903.060000,3823.602000
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"H+ density","cm-3",-3.316e+02,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.93,6663621.00,-12483640.00
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"He++ density","cm-3",-1.208e+02,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.86,3060448.00,-6635694.00
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T010515.394343,20070106T010827.488081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"position MSO [x,y,z]","km",748.838300,-2516.248000,3691.854000
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"H+ density","cm-3",-1.334e+02,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.92,3633060.00,-4512068.00
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"He++ density","cm-3",-3.563e+02,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",275.95,5917146.00,-8097414.00
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O+ density","cm-3",5.652e+01,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.28,775761.30,-1855097.00
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O2+ density","cm-3",4.545e+01,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.02,62349.95,-94060.42
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T010827.488081,20070106T011139.456824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"position MSO [x,y,z]","km",1108.274000,-3087.133000,3497.478000
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.11,2704815.00,-3794814.00
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"He++ density","cm-3",-3.341e+02,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.59,4361452.00,-8115001.00
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T011139.456824,20070106T011451.550572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"position MSO [x,y,z]","km",1451.994000,-3614.132000,3252.951000
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"H+ density","cm-3",-6.954e+01,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.34,1203474.00,-2319883.00
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"He++ density","cm-3",-6.231e+01,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.49,10193670.00,-6689790.00
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T011451.550572,20070106T011803.519316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"position MSO [x,y,z]","km",1778.288000,-4097.694000,2968.997000
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"H+ density","cm-3",-2.229e+02,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.26,6713507.00,-12820450.00
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"He++ density","cm-3",-2.495e+01,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.39,16185020.00,-3234451.00
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T011803.519316,20070106T012115.613064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"position MSO [x,y,z]","km",2086.467000,-4539.474000,2654.519000
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"H+ density","cm-3",-2.088e+02,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.43,9630517.00,-3686323.00
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"He++ density","cm-3",-2.936e+01,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.21,4816792.00,-2906264.00
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T012115.613064,20070106T012427.581807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"position MSO [x,y,z]","km",2376.479000,-4941.729000,2316.780000
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"H+ density","cm-3",-9.221e+01,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.12,4093714.00,-2482262.00
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"He++ density","cm-3",-4.401e+01,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.94,3159139.00,-5966466.00
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O+ density","cm-3",-1.761e+02,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",170.58,2055463.00,-3079699.00
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O2+ density","cm-3",5.969e-02,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",116.12,24031720.00,-66393650.00
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T012427.581807,20070106T012739.644304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"position MSO [x,y,z]","km",2648.735000,-5307.049000,1961.575000
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"H+ density","cm-3",-7.448e+01,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.68,4991029.00,-3561323.00
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.55,8490654.00,-14630770.00
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O+ density","cm-3",-1.843e+02,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",175.99,6703332.00,-19140090.00
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T012739.644304,20070106T013051.613047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"position MSO [x,y,z]","km",2903.871000,-5638.054000,1593.531000
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"H+ density","cm-3",-4.707e+01,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.54,1761861.00,-3677068.00
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-605,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"He++ density","cm-3",-2.123e+00,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.85,2164717.00,-1820028.00
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O+ density","cm-3",-1.401e+01,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.50,7391136.00,-34291510.00
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-605,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T013051.613047,20070106T013403.706795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"position MSO [x,y,z]","km",3142.611000,-5937.225000,1216.397000
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"H+ density","cm-3",-3.794e+01,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.15,1715373.00,-3647233.00
