20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"position MSO [x,y,z]","km",-915.270000,645.428200,3596.489000
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T210453.435634,20070113T210805.373127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"position MSO [x,y,z]","km",-624.679000,-66.501210,3822.399000
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T210805.373127,20070113T211117.466875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"position MSO [x,y,z]","km",-317.227300,-776.867500,3945.331000
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T211117.466875,20070113T211429.435618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"position MSO [x,y,z]","km",-2.125051,-1468.949000,3973.979000
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"H+ density","cm-3",-5.379e+01,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.10,181277.00,-898216.10
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T211429.435618,20070113T211741.529366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"position MSO [x,y,z]","km",313.126900,-2131.013000,3920.505000
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"H+ density","cm-3",2.319e+01,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.15,432146.20,-953707.50
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T211741.529366,20070113T212053.498109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"position MSO [x,y,z]","km",622.988700,-2755.930000,3798.034000
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"H+ density","cm-3",-6.941e+01,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.02,2089306.00,-2887697.00
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T212053.498109,20070113T212405.591847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"position MSO [x,y,z]","km",923.702500,-3340.184000,3619.045000
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"H+ density","cm-3",-9.283e+01,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.76,188695.30,-529073.80
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"He++ density","cm-3",-1.887e+01,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.92,1085966.00,-653477.30
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O+ density","cm-3",-3.184e+01,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.87,0.00,0.00
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T212405.591847,20070113T212717.560590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"position MSO [x,y,z]","km",1212.925000,-3882.784000,3394.567000
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O+ density","cm-3",-6.807e+00,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.27,55697.93,-206380.80
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T212717.560590,20070113T213029.654339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"position MSO [x,y,z]","km",1489.344000,-4384.348000,3133.944000
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"H+ density","cm-3",-2.383e+02,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.70,5618604.00,-2609446.00
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"He++ density","cm-3",-2.649e+01,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.73,2768677.00,-3483772.00
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T213029.654339,20070113T213341.623082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"position MSO [x,y,z]","km",1752.359000,-4846.433000,2844.897000
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"H+ density","cm-3",-1.462e+02,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.46,2858443.00,-4873749.00
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"He++ density","cm-3",-3.556e+01,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.33,811658.40,-1017062.00
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O+ density","cm-3",-4.703e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.81,157440.50,-577075.00
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O2+ density","cm-3",-3.168e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.97,161849.30,-572593.00
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T213341.623082,20070113T213653.716820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"position MSO [x,y,z]","km",2001.842000,-5271.083000,2533.720000
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"H+ density","cm-3",-2.400e+01,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.88,207568.50,-807595.90
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"He++ density","cm-3",-2.602e+01,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.95,132057.90,-566334.70
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O+ density","cm-3",2.829e+01,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.34,0.00,-0.00
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T213653.716820,20070113T214005.685573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"position MSO [x,y,z]","km",2237.960000,-5660.545000,2205.507000
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"H+ density","cm-3",-3.690e+01,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.97,378758.30,-965007.80
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"He++ density","cm-3",-7.847e+01,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.58,3867690.00,-3364474.00
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T214005.685573,20070113T214317.779311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T214317.779311,20070113T214629.748055,"SENSOR",1,"position MSO [x,y,z]","km",2461.063000,-6017.098000,1864.377000
20070113T214317.779311,20070113T214629.748055,"SENSOR",1,"H+ density","cm-3",-1.987e+01,,
20070113T214317.779311,20070113T214629.748055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.50,330227.70,-828607.80
20070113T214317.779311,20070113T214629.748055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T214317.779311,20070113T214629.748055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
