20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"position MSO [x,y,z]","km",-825.766100,246.666500,3665.882000
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T220156.897019,20070104T220508.897014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"position MSO [x,y,z]","km",-450.828600,-445.382400,3818.770000
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T220508.897014,20070104T220820.990761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"position MSO [x,y,z]","km",-63.742500,-1125.450000,3868.530000
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T220820.990761,20070104T221132.928254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"position MSO [x,y,z]","km",324.984600,-1778.822000,3825.555000
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T221132.928254,20070104T221445.021992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"position MSO [x,y,z]","km",707.155500,-2395.689000,3703.190000
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"H+ density","cm-3",1.924e+02,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-604.35,26818750.00,1292303.00
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O+ density","cm-3",-1.092e+01,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.09,242043.80,16839.67
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O2+ density","cm-3",-8.242e+00,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.73,180380.70,62446.87
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T221445.021992,20070104T221756.990745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"position MSO [x,y,z]","km",1076.996000,-2970.571000,3515.330000
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"H+ density","cm-3",-5.130e+01,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.44,17418820.00,-16760380.00
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T221756.990745,20070104T222109.084483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"position MSO [x,y,z]","km",1430.902000,-3501.394000,3274.870000
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"H+ density","cm-3",-1.505e+02,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.97,10441910.00,-6549020.00
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"He++ density","cm-3",-9.245e+01,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.91,2195172.00,-1123242.00
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O+ density","cm-3",-6.889e+01,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",136.86,1556954.00,-781888.50
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T222109.084483,20070104T222421.053227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"position MSO [x,y,z]","km",1766.894000,-3988.327000,2993.003000
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"H+ density","cm-3",-2.431e+02,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.18,12161380.00,-11605100.00
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"He++ density","cm-3",5.371e+00,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.29,5188352.00,-3780112.00
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O+ density","cm-3",-9.857e+01,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",137.37,2606583.00,-709729.70
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O2+ density","cm-3",-6.453e+01,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",87.20,6458926.00,-4897598.00
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T222421.053227,20070104T222733.146974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"position MSO [x,y,z]","km",2084.128000,-4432.892000,2679.071000
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"H+ density","cm-3",-2.807e+02,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.62,10519940.00,-4583203.00
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"He++ density","cm-3",-5.458e+01,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.38,10367570.00,-12979760.00
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O+ density","cm-3",-1.122e+02,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.11,6014518.00,-2606916.00
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O2+ density","cm-3",-7.487e+01,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",98.38,7354103.00,-8577498.00
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T222733.146974,20070104T223045.115718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"position MSO [x,y,z]","km",2382.482000,-4837.311000,2340.713000
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"H+ density","cm-3",-1.988e+02,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.26,8972360.00,-1093798.00
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"He++ density","cm-3",-3.798e+01,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,9459358.00,-11538670.00
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O+ density","cm-3",-1.318e+02,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",132.72,13161350.00,-8882259.00
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T223045.115718,20070104T223357.178215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"position MSO [x,y,z]","km",2662.345000,-5204.191000,1984.029000
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"H+ density","cm-3",-4.864e+02,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.00,9935008.00,313979.70
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"He++ density","cm-3",-2.017e+01,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,11324850.00,-4779513.00
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T223357.178215,20070104T223709.146958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"position MSO [x,y,z]","km",2924.372000,-5536.199000,1613.886000
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"H+ density","cm-3",-8.572e+01,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.42,5335567.00,-3086752.00
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"He++ density","cm-3",-1.282e+00,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.06,6639920.00,-6534430.00
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O+ density","cm-3",-8.302e+01,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.07,8033689.00,-14149730.00
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T223709.146958,20070104T224021.240706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T224021.240706,20070104T224333.209449,"SENSOR",1,"position MSO [x,y,z]","km",3169.314000,-5835.877000,1234.220000
20070104T224021.240706,20070104T224333.209449,"SENSOR",1,"H+ density","cm-3",-1.537e+02,,
20070104T224021.240706,20070104T224333.209449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.70,11150440.00,-4195425.00
20070104T224021.240706,20070104T224333.209449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
