20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"position MSO [x,y,z]","km",-961.743900,591.089300,3573.469000
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T063947.764035,20070108T064259.732779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"position MSO [x,y,z]","km",-624.101600,-109.089800,3784.081000
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T064259.732779,20070108T064611.826527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"position MSO [x,y,z]","km",-269.163000,-806.388700,3889.777000
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T064611.826527,20070108T064923.795270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"position MSO [x,y,z]","km",92.527410,-1483.933000,3898.860000
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T064923.795270,20070108T065235.889018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"position MSO [x,y,z]","km",452.301600,-2129.683000,3823.644000
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"He++ density","cm-3",-5.282e+01,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.40,1899523.00,-2742875.00
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T065235.889018,20070108T065547.826510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"position MSO [x,y,z]","km",803.853600,-2736.443000,3677.752000
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"H+ density","cm-3",1.924e+01,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.21,1222873.00,-2377552.00
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"He++ density","cm-3",9.793e+01,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.17,3802354.00,-853434.30
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T065547.826510,20070108T065859.920258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"position MSO [x,y,z]","km",1143.022000,-3300.825000,3474.245000
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"H+ density","cm-3",-9.029e+01,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.35,2601098.00,-2823093.00
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"He++ density","cm-3",-1.320e+02,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.18,4418871.00,-3659536.00
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T065859.920258,20070108T070211.920257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"position MSO [x,y,z]","km",1467.165000,-3821.821000,3224.824000
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"H+ density","cm-3",-9.590e+01,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.55,2515251.00,-1376029.00
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.69,10754850.00,-6019319.00
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T070211.889002,20070108T070523.982739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"position MSO [x,y,z]","km",1775.055000,-4300.422000,2939.290000
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"H+ density","cm-3",-6.031e+00,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.95,2263038.00,-278840.30
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"He++ density","cm-3",-1.569e+02,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.02,7047845.00,-1575859.00
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O+ density","cm-3",6.970e+01,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.60,0.00,-0.00
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T070523.982739,20070108T070835.951483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"position MSO [x,y,z]","km",2066.186000,-4738.409000,2625.780000
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"H+ density","cm-3",-2.057e+01,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.16,353148.30,-1450981.00
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"He++ density","cm-3",-4.346e+01,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,5800115.00,-4072001.00
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T070835.951483,20070108T071148.045231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"position MSO [x,y,z]","km",2340.613000,-5138.090000,2290.878000
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"H+ density","cm-3",-1.605e+01,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.11,1086256.00,-418960.10
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"He++ density","cm-3",-1.589e+01,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.87,2097191.00,-1286371.00
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T071148.045231,20070108T071500.013974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"position MSO [x,y,z]","km",2598.721000,-5501.956000,1939.878000
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.58,398199.90,-1412064.00
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"He++ density","cm-3",-3.620e+01,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.21,7119935.00,-3188747.00
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T071500.013974,20070108T071812.107722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T071812.107722,20070108T072124.045215,"SENSOR",1,"position MSO [x,y,z]","km",2841.064000,-5832.471000,1577.058000
20070108T071812.107722,20070108T072124.045215,"SENSOR",1,"H+ density","cm-3",-3.104e+01,,
20070108T071812.107722,20070108T072124.045215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.69,681893.90,-1471780.00
20070108T071812.107722,20070108T072124.045215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T071812.107722,20070108T072124.045215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
