20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"position MSO [x,y,z]","km",347.181700,2728.958000,-10199.600000
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"H+ density","cm-3",-3.125e+01,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.49,695063.10,-1277583.00
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"He++ density","cm-3",4.686e+00,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.17,1900621.00,-914205.50
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T192632.642525,20070106T192944.611268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"position MSO [x,y,z]","km",196.274300,2920.952000,-9958.395000
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"H+ density","cm-3",2.282e+01,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,4542855.00,-5611997.00
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-658,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"He++ density","cm-3",7.096e+00,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.18,4038076.00,-498988.20
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-658,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T192944.611268,20070106T193256.705006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"position MSO [x,y,z]","km",45.112620,3108.810000,-9703.157000
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"H+ density","cm-3",4.828e+01,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.98,5144604.00,-5540574.00
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"He++ density","cm-3",8.853e+00,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.11,3685934.00,-1088052.00
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T193256.705006,20070106T193608.642509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"position MSO [x,y,z]","km",-106.106000,3292.031000,-9433.439000
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"H+ density","cm-3",2.227e+01,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.14,19358850.00,-4891358.00
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"He++ density","cm-3",9.991e+00,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.56,5131612.00,-1874899.00
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T193608.642509,20070106T193920.736256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"position MSO [x,y,z]","km",-257.158400,3470.060000,-9148.771000
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"H+ density","cm-3",-1.483e+01,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.04,669514.70,-2085581.00
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-687,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"He++ density","cm-3",7.978e+00,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.36,1637102.00,-935003.30
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-687,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T193920.736256,20070106T194232.704990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"position MSO [x,y,z]","km",-632.170300,3888.011000,-8368.651000
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T194232.704990,20070106T195520.861223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"position MSO [x,y,z]","km",-999.088900,4257.210000,-7484.127000
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"H+ density","cm-3",-5.364e+01,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.42,2073983.00,-3347309.00
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-663,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"He++ density","cm-3",7.152e+00,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.48,2889565.00,-944417.50
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-663,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T195520.861223,20070106T195832.829967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"position MSO [x,y,z]","km",-1142.011000,4387.769000,-7099.176000
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"H+ density","cm-3",1.300e+02,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.50,3059418.00,-7928162.00
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T195832.829967,20070106T200144.829967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"position MSO [x,y,z]","km",-1281.952000,4506.781000,-6695.351000
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.21,3352624.00,-6895887.00
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O+ density","cm-3",6.245e+01,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.34,871845.40,-2738285.00
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O2+ density","cm-3",3.958e+01,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.63,764357.70,-1867779.00
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T200144.892464,20070106T200456.861207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"position MSO [x,y,z]","km",-1418.161000,4612.743000,-6272.195000
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"H+ density","cm-3",8.963e+01,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.82,3343238.00,-5728278.00
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"He++ density","cm-3",3.301e+02,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.99,2932723.00,-6760050.00
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T200456.861207,20070106T200808.954955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"position MSO [x,y,z]","km",-1549.841000,4704.009000,-5829.065000
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"H+ density","cm-3",6.036e+01,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.59,2548232.00,-5542072.00
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T200808.954955,20070106T201120.923699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"position MSO [x,y,z]","km",-1676.041000,4778.677000,-5365.380000
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"H+ density","cm-3",1.424e+02,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.59,1076647.00,-2291208.00
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-651,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"He++ density","cm-3",2.649e+01,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.45,3844982.00,-1818039.00
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-651,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T201120.923699,20070106T201433.017437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T201433.017437,20070106T201744.986190,"SENSOR",1,"position MSO [x,y,z]","km",-1795.638000,4834.553000,-4880.611000
20070106T201433.017437,20070106T201744.986190,"SENSOR",1,"H+ density","cm-3",2.556e+01,,
20070106T201433.017437,20070106T201744.986190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.66,2325074.00,-4012129.00
20070106T201433.017437,20070106T201744.986190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
