20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"position MSO [x,y,z]","km",-898.438300,1660.461000,3234.255000
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T122152.305988,20070131T122504.243480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"position MSO [x,y,z]","km",-785.098900,966.941400,3628.639000
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T122504.243480,20070131T122816.337228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"position MSO [x,y,z]","km",-649.938300,246.426200,3922.259000
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T122816.337228,20070131T123128.305982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"position MSO [x,y,z]","km",-498.624500,-480.395800,4118.520000
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"H+ density","cm-3",-3.493e+02,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.33,2166911.00,685722.10
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T123128.305982,20070131T123440.399720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"position MSO [x,y,z]","km",-336.530900,-1197.116000,4225.980000
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"H+ density","cm-3",1.392e+02,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.37,2079697.00,-1038795.00
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T123440.399720,20070131T123752.368463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"position MSO [x,y,z]","km",-168.212800,-1892.091000,4255.676000
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"H+ density","cm-3",7.406e+01,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.21,169162.70,-205612.40
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O2+ density","cm-3",1.014e+01,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,-13579.63,-83134.15
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T123752.368463,20070131T124104.462211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"position MSO [x,y,z]","km",2.755057,-2557.899000,4219.130000
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"H+ density","cm-3",5.206e+01,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.02,3627671.00,-8498528.00
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O+ density","cm-3",-3.796e+01,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.41,989994.30,-333327.20
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O2+ density","cm-3",-3.252e+01,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.38,0.00,-0.00
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T124104.462211,20070131T124416.430954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"position MSO [x,y,z]","km",173.673700,-3190.225000,4127.188000
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"H+ density","cm-3",6.317e+01,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.62,2533951.00,-1555297.00
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"He++ density","cm-3",-2.061e+01,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.43,473211.40,-1802138.00
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O+ density","cm-3",-6.092e+01,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.86,2098707.00,-2226937.00
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O2+ density","cm-3",-4.982e+01,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.93,1712587.00,-764017.60
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T124416.430954,20070131T124728.430949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"position MSO [x,y,z]","km",342.729500,-3787.513000,3989.372000
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"H+ density","cm-3",-9.247e+01,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.45,5240778.00,-4253141.00
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T124728.430949,20070131T125040.493446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"position MSO [x,y,z]","km",508.556700,-4349.213000,3813.892000
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"H+ density","cm-3",-3.194e+01,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.39,1935674.00,-2951411.00
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"He++ density","cm-3",-7.393e+01,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.13,5744956.00,-3118218.00
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T125040.493446,20070131T125352.462189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"position MSO [x,y,z]","km",670.306000,-4876.016000,3607.573000
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"H+ density","cm-3",2.282e+01,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.53,1458157.00,-1582046.00
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"He++ density","cm-3",2.231e+01,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.45,1646306.00,-1130629.00
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O+ density","cm-3",-1.185e+01,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.08,227108.70,-919886.90
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T125352.462189,20070131T125704.555937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"position MSO [x,y,z]","km",827.413800,-5369.069000,3376.093000
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"H+ density","cm-3",3.331e+01,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.55,1322655.00,-1474076.00
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"He++ density","cm-3",-5.752e+01,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.11,38197.88,3070.36
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O+ density","cm-3",-6.190e+01,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.53,1562729.00,-2658328.00
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O2+ density","cm-3",-3.796e+01,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.68,849216.00,-2853149.00
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T125704.555937,20070131T130016.555937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T130016.524681,20070131T130328.618418,"SENSOR",1,"position MSO [x,y,z]","km",979.501500,-5829.709000,3124.209000
20070131T130016.524681,20070131T130328.618418,"SENSOR",1,"H+ density","cm-3",-8.503e+01,,
20070131T130016.524681,20070131T130328.618418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.76,3638918.00,-5610495.00
20070131T130016.524681,20070131T130328.618418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
