20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"position MSO [x,y,z]","km",-840.248800,375.176600,3664.249000
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T054340.883756,20070110T054652.852499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"position MSO [x,y,z]","km",-511.842800,-331.062300,3844.593000
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T054652.852499,20070110T055004.946247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"position MSO [x,y,z]","km",-169.827000,-1028.703000,3922.809000
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"He++ density","cm-3",7.386e+01,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.18,4187421.00,-5247052.00
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T055004.946247,20070110T055316.914991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"position MSO [x,y,z]","km",176.249300,-1702.503000,3908.981000
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T055316.914991,20070110T055629.008728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"position MSO [x,y,z]","km",518.873600,-2342.200000,3816.050000
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"He++ density","cm-3",1.546e+02,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.69,3962947.00,-4674722.00
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O2+ density","cm-3",-1.605e+01,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.59,0.00,0.00
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T055629.008728,20070110T055940.977472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"position MSO [x,y,z]","km",852.621300,-2941.811000,3657.488000
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"He++ density","cm-3",7.585e+01,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.62,845742.10,-3008122.00
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T055940.977472,20070110T060252.977471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"position MSO [x,y,z]","km",1174.239000,-3499.224000,3445.649000
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.59,2051936.00,-4831077.00
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"He++ density","cm-3",-5.577e+01,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.41,4088696.00,-6449084.00
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O+ density","cm-3",-7.145e+01,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.97,110459.10,-7600.56
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O2+ density","cm-3",-5.044e+01,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.79,131871.00,-4226.97
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T060253.071210,20070110T060605.008712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"position MSO [x,y,z]","km",1481.484000,-4013.834000,3191.512000
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"H+ density","cm-3",-1.667e+02,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.39,3340971.00,-4935068.00
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O+ density","cm-3",-8.615e+01,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.63,669289.30,-281480.10
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O2+ density","cm-3",-6.279e+01,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.37,253625.10,-100734.80
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T060605.008712,20070110T060917.102460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"position MSO [x,y,z]","km",1773.451000,-4486.986000,2904.100000
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"H+ density","cm-3",-6.115e+01,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.19,2972355.00,-5666294.00
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"He++ density","cm-3",-9.478e+01,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.12,3856873.00,-6693466.00
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T060917.102460,20070110T061229.071193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"position MSO [x,y,z]","km",2049.789000,-4920.574000,2590.888000
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"H+ density","cm-3",-8.073e+01,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.07,4493194.00,-7960889.00
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"He++ density","cm-3",-5.465e+01,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.68,1304735.00,-1576709.00
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T061229.071193,20070110T061541.164941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"position MSO [x,y,z]","km",2310.612000,-5316.909000,2257.911000
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"H+ density","cm-3",-2.588e+01,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.77,8244869.00,-6861495.00
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"He++ density","cm-3",-2.775e+01,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.67,1245767.00,-2436111.00
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T061541.164941,20070110T061853.133685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"position MSO [x,y,z]","km",2556.301000,-5678.420000,1910.028000
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"H+ density","cm-3",-1.576e+02,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",444.00,0.00,-0.00
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"He++ density","cm-3",-2.035e+01,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.17,177218.60,-722610.00
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T061853.133685,20070110T062205.227423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"position MSO [x,y,z]","km",2787.391000,-6007.505000,1551.148000
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"H+ density","cm-3",-2.960e+01,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.77,270681.50,-1128019.00
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
