20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"position MSO [x,y,z]","km",-1104.925000,1072.655000,3395.016000
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T112637.908476,20070112T112949.970972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"position MSO [x,y,z]","km",-818.383500,372.623400,3684.210000
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T112949.970972,20070112T113301.939716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"position MSO [x,y,z]","km",-508.358800,-338.224100,3867.652000
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T113301.939716,20070112T113614.033454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"position MSO [x,y,z]","km",-185.029600,-1040.461000,3950.150000
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T113614.033454,20070112T113926.002197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"position MSO [x,y,z]","km",142.629500,-1719.126000,3941.975000
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"H+ density","cm-3",2.900e+00,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.62,1743883.00,-89254.52
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T113926.002197,20070112T114238.095945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"position MSO [x,y,z]","km",467.580800,-2364.207000,3855.972000
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"H+ density","cm-3",-8.069e+00,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.74,2969916.00,-1311669.00
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"He++ density","cm-3",6.011e+01,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.01,2227464.00,-697658.20
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T114238.095945,20070112T114550.064689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"position MSO [x,y,z]","km",784.810300,-2970.013000,3705.312000
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"H+ density","cm-3",-2.236e+01,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.60,2895611.00,-2794909.00
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"He++ density","cm-3",2.160e+01,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.73,408734.30,-1035321.00
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T114550.064689,20070112T114902.158436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"position MSO [x,y,z]","km",1091.040000,-3534.097000,3502.155000
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.05,3855526.00,-3741443.00
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T114902.158436,20070112T115214.127170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"position MSO [x,y,z]","km",1384.298000,-4056.160000,3257.084000
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.63,5025169.00,-4275973.00
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"He++ density","cm-3",-3.338e+01,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.49,2601346.00,-1671303.00
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T115214.127170,20070112T115526.189667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"position MSO [x,y,z]","km",1663.605000,-4537.338000,2978.930000
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"H+ density","cm-3",-3.774e+01,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.83,826957.50,-366575.20
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"He++ density","cm-3",-6.514e+01,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.28,1783985.00,-1935245.00
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O+ density","cm-3",9.392e-01,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.52,377757.70,-1031184.00
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T115526.189667,20070112T115838.158410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"position MSO [x,y,z]","km",1928.553000,-4979.405000,2675.003000
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"H+ density","cm-3",-9.813e+01,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.06,3915854.00,-49920.68
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"He++ density","cm-3",4.055e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.30,1066974.00,-1936885.00
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O+ density","cm-3",6.360e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.45,300645.70,-206741.80
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T115838.158410,20070112T120150.158409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"position MSO [x,y,z]","km",2179.312000,-5384.778000,2351.040000
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"H+ density","cm-3",4.346e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.85,1904147.00,-860022.00
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"He++ density","cm-3",6.377e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.04,3089001.00,-2558195.00
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.61,1704930.00,-2695979.00
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T120150.158405,20070112T120502.252153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T120502.252153,20070112T120814.220896,"SENSOR",1,"position MSO [x,y,z]","km",2416.076000,-5755.610000,2011.921000
20070112T120502.252153,20070112T120814.220896,"SENSOR",1,"H+ density","cm-3",-1.747e+01,,
20070112T120502.252153,20070112T120814.220896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.67,1710366.00,-1277591.00
20070112T120502.252153,20070112T120814.220896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T120502.252153,20070112T120814.220896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
