20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"position MSO [x,y,z]","km",-424.240600,-587.255500,3990.213000
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T010131.862594,20070120T010443.956332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"position MSO [x,y,z]","km",-162.685400,-1295.491000,4058.496000
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T010443.956332,20070120T010755.925076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"position MSO [x,y,z]","km",102.243400,-1977.775000,4044.466000
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"H+ density","cm-3",9.925e+01,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.90,1962766.00,-3299886.00
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"He++ density","cm-3",4.315e+01,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.22,-2170.59,-117251.30
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O+ density","cm-3",-1.992e+01,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.80,579469.20,-78272.99
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O2+ density","cm-3",-1.680e+01,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.61,21130.85,-33170.48
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T010755.925076,20070120T011108.018834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"position MSO [x,y,z]","km",365.494100,-2626.286000,3960.689000
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"H+ density","cm-3",-5.189e+01,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.96,26913.69,-81507.47
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"He++ density","cm-3",4.108e+01,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.87,137861.40,-754948.80
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.07,454398.00,-178652.90
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O2+ density","cm-3",-1.472e+01,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.11,544521.40,-209224.40
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T011108.018834,20070120T011419.987567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"position MSO [x,y,z]","km",623.443100,-3236.706000,3819.238000
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"H+ density","cm-3",7.837e+01,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.87,2483896.00,-2910186.00
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.92,1055797.00,-853357.00
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T011419.987567,20070120T011731.987562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"position MSO [x,y,z]","km",873.885000,-3807.790000,3630.732000
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"H+ density","cm-3",-4.578e+01,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.54,231497.10,-76025.23
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"He++ density","cm-3",-2.159e+01,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.43,2191699.00,-1333869.00
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O+ density","cm-3",-3.015e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,604525.50,-1021083.00
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O2+ density","cm-3",-8.993e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.23,475650.50,-968809.10
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T011731.987562,20070120T012044.081309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"position MSO [x,y,z]","km",1115.249000,-4339.346000,3404.389000
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"H+ density","cm-3",-1.662e+01,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.33,385754.50,-457219.20
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"He++ density","cm-3",4.173e+01,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.28,833303.90,-937852.50
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O+ density","cm-3",-3.584e+01,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.87,2166979.00,-592583.40
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T012044.081309,20070120T012356.018802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"position MSO [x,y,z]","km",1346.771000,-4832.587000,3147.783000
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"H+ density","cm-3",-2.947e+01,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.24,299138.50,-750516.90
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"He++ density","cm-3",3.137e+01,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.42,373182.10,-513428.00
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O+ density","cm-3",-3.443e+01,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.88,645932.50,-446753.70
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O2+ density","cm-3",-2.838e+01,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.03,0.00,-0.00
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T012356.018802,20070120T012708.112560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"position MSO [x,y,z]","km",1568.101000,-5289.228000,2867.136000
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"H+ density","cm-3",3.037e+01,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.64,257570.60,-624646.60
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"He++ density","cm-3",1.369e+00,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.41,519834.40,-278930.70
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T012708.112560,20070120T013020.081303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"position MSO [x,y,z]","km",1779.143000,-5711.178000,2567.564000
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"H+ density","cm-3",7.766e+00,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.30,359934.10,-918393.00
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"He++ density","cm-3",-2.480e+01,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.40,842769.70,-659969.00
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T013020.081303,20070120T013332.175041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"position MSO [x,y,z]","km",1980.006000,-6100.473000,2253.216000
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.17,500662.30,-724297.00
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"He++ density","cm-3",-1.791e+02,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.41,2635609.00,-1150846.00
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O+ density","cm-3",-7.569e+01,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.65,12381.65,-35371.82
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O2+ density","cm-3",-5.526e+01,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.65,0.00,-0.00
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T013332.175041,20070120T013644.143795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"position MSO [x,y,z]","km",2170.918000,-6459.128000,1927.476000
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"H+ density","cm-3",-2.517e+01,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.27,319283.00,-992032.80
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"He++ density","cm-3",-2.790e+01,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.16,230362.30,-665734.90
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O+ density","cm-3",-1.020e+01,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.88,3672236.00,-8903063.00
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T013644.143795,20070120T013956.237532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T013956.237532,20070120T014308.206276,"SENSOR",1,"position MSO [x,y,z]","km",2352.174000,-6789.076000,1593.110000
20070120T013956.237532,20070120T014308.206276,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20070120T013956.237532,20070120T014308.206276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.21,1025432.00,-572363.90
