20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"position MSO [x,y,z]","km",627.745600,2327.072000,-9571.342000
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"H+ density","cm-3",2.168e+02,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.57,7729837.00,-10070240.00
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"He++ density","cm-3",-2.257e+01,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.72,672043.20,-1301004.00
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T174258.961432,20070117T174611.055180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"position MSO [x,y,z]","km",490.755900,2551.888000,-9306.283000
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"H+ density","cm-3",2.368e+02,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.70,3917483.00,-7625625.00
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"He++ density","cm-3",-8.614e-01,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.60,4209783.00,497709.70
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O+ density","cm-3",1.000e+02,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.17,1857165.00,-1149655.00
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O2+ density","cm-3",7.862e+01,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.81,4937.87,-20628.31
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T174611.055180,20070117T174923.023924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"position MSO [x,y,z]","km",352.919900,2772.237000,-9024.938000
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"H+ density","cm-3",2.472e+02,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.76,2402656.00,-6599473.00
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"He++ density","cm-3",-1.190e+02,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.98,3046816.00,-338321.00
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T174923.023924,20070117T175235.117672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"position MSO [x,y,z]","km",214.447300,2987.379000,-8726.724000
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"H+ density","cm-3",-4.779e+01,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,145113.20,-1641251.00
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"He++ density","cm-3",-4.947e+01,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.22,2599003.00,-1496463.00
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O+ density","cm-3",-9.583e+01,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.07,0.00,-0.00
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T175235.117672,20070117T175547.055164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"position MSO [x,y,z]","km",75.556670,3196.515000,-8410.972000
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"H+ density","cm-3",-1.872e+02,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.35,3365651.00,-3165267.00
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.62,1919943.00,-3423794.00
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T175547.055164,20070117T175859.148912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"position MSO [x,y,z]","km",-63.507070,3398.756000,-8076.944000
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"H+ density","cm-3",-3.743e+01,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.69,5311428.00,-2826827.00
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.58,4174475.00,-5213740.00
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O+ density","cm-3",-1.270e+01,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,9094.85,-7687.63
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T175859.148912,20070117T180211.148911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"position MSO [x,y,z]","km",-202.408400,3593.020000,-7723.967000
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"H+ density","cm-3",-4.742e+01,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.13,1099216.00,-671050.40
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"He++ density","cm-3",-1.122e+02,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.03,-1135472.00,86398.16
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O+ density","cm-3",-8.875e+00,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.47,0.00,-0.00
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T180211.148906,20070117T180523.242654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"position MSO [x,y,z]","km",-340.768200,3778.096000,-7351.314000
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"H+ density","cm-3",-8.308e+00,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.67,-103021.80,123279.90
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"He++ density","cm-3",-9.663e+01,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.63,2306545.00,-1005858.00
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T180523.242654,20070117T180835.211398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"position MSO [x,y,z]","km",-478.163800,3952.631000,-6958.166000
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"H+ density","cm-3",6.652e+01,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,916057.40,63000.80
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O+ density","cm-3",-1.692e+01,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.59,0.00,-0.00
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T180835.211398,20070117T181147.305136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"position MSO [x,y,z]","km",-614.079800,4115.050000,-6543.703000
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"H+ density","cm-3",1.333e+02,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.54,1049970.00,223968.30
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T181147.305136,20070117T181459.273889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"position MSO [x,y,z]","km",-747.858800,4263.484000,-6107.238000
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"H+ density","cm-3",2.922e+02,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.07,545099.60,1124314.00
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O+ density","cm-3",-1.304e+00,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.88,96936.25,-61602.76
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O2+ density","cm-3",1.210e-02,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.98,0.00,0.00
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T181459.273889,20070117T181811.242633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"position MSO [x,y,z]","km",-878.851500,4395.914000,-5647.661000
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.33,55811.49,-22116.16
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T181811.242633,20070117T182123.336370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T182123.336370,20070117T182435.305124,"SENSOR",1,"position MSO [x,y,z]","km",-1006.127000,4509.824000,-5164.313000
20070117T182123.336370,20070117T182435.305124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T182123.336370,20070117T182435.305124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T182123.336370,20070117T182435.305124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
