20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"position MSO [x,y,z]","km",513.691100,2502.845000,-9560.215000
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"H+ density","cm-3",1.446e+01,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.59,695134.00,-1211819.00
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"He++ density","cm-3",-1.547e+01,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.04,4596700.00,-1101388.00
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T184011.523854,20070115T184323.492587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"position MSO [x,y,z]","km",373.463400,2719.561000,-9291.794000
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"H+ density","cm-3",-3.440e+01,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.04,638486.40,-1910187.00
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"He++ density","cm-3",-8.605e+00,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.71,2438751.00,-693232.00
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T184323.492587,20070115T184635.586335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"position MSO [x,y,z]","km",232.588400,2931.574000,-9007.220000
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"H+ density","cm-3",-3.733e+01,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.71,595531.90,-1697395.00
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"He++ density","cm-3",-1.699e+01,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.83,1797262.00,-578634.40
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T184635.586335,20070115T184947.586330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"position MSO [x,y,z]","km",91.294310,3138.145000,-8705.928000
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"H+ density","cm-3",-7.618e+01,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.91,516643.10,-1604478.00
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"He++ density","cm-3",-6.809e+00,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.51,1506677.00,-377340.60
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T184947.586330,20070115T185259.680068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"position MSO [x,y,z]","km",-50.157410,3338.448000,-8387.321000
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"H+ density","cm-3",4.438e+01,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.98,1441803.00,-4276592.00
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"He++ density","cm-3",1.801e+01,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.31,2795721.00,-2698252.00
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T185259.680068,20070115T185611.648811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"position MSO [x,y,z]","km",-191.477100,3531.570000,-8050.747000
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"H+ density","cm-3",2.914e+01,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.43,1569633.00,-3627092.00
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-657,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"He++ density","cm-3",5.257e-01,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.53,2838765.00,-488135.30
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-657,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T185611.648811,20070115T185923.711308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"position MSO [x,y,z]","km",-332.350600,3716.507000,-7695.456000
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"H+ density","cm-3",9.173e+01,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.82,4176780.00,-6565374.00
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"He++ density","cm-3",9.790e+01,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.77,9328204.00,-4182646.00
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T185923.711308,20070115T190235.711307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"position MSO [x,y,z]","km",-472.360700,3892.047000,-7320.778000
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"H+ density","cm-3",9.762e+01,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.32,6670064.00,-7560255.00
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"He++ density","cm-3",2.176e+02,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.00,4801372.00,-4942043.00
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T190235.680051,20070115T190547.773799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"position MSO [x,y,z]","km",-611.066500,4056.869000,-6925.897000
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"H+ density","cm-3",6.240e+01,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.26,1685231.00,-3994953.00
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"He++ density","cm-3",1.964e+02,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-387.91,2665531.00,-4528913.00
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T190547.773799,20070115T190859.742543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"position MSO [x,y,z]","km",-747.909100,4209.409000,-6510.060000
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"H+ density","cm-3",9.066e+01,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.64,8164122.00,-8325625.00
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-346.21,5236857.00,-4266468.00
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T190859.742543,20070115T191211.836281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"position MSO [x,y,z]","km",-882.238200,4347.877000,-6072.477000
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"H+ density","cm-3",7.774e+01,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.14,9370530.00,-6771401.00
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"He++ density","cm-3",2.015e+02,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-362.41,1323870.00,-4019696.00
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T191211.836281,20070115T191523.805024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"position MSO [x,y,z]","km",-1013.278000,4470.200000,-5612.364000
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.99,7212328.00,-8619224.00
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-616,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"He++ density","cm-3",-7.129e+00,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.33,808622.60,-1421897.00
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-616,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T191523.805024,20070115T191835.898762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"position MSO [x,y,z]","km",-1140.098000,4573.966000,-5128.978000
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.63,6144205.00,-8522757.00
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
