20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"position MSO [x,y,z]","km",-1032.892000,1596.044000,3205.532000
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T122256.258960,20070124T122608.227704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"position MSO [x,y,z]","km",-862.245300,900.875900,3584.584000
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T122608.227704,20070124T122920.321452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"position MSO [x,y,z]","km",-666.920800,179.829100,3860.806000
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T122920.321452,20070124T123232.290195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"position MSO [x,y,z]","km",-454.271000,-546.067100,4036.679000
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T123232.290195,20070124T123544.383933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"position MSO [x,y,z]","km",-231.239800,-1259.773000,4120.521000
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T123544.383933,20070124T123856.352687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"position MSO [x,y,z]","km",-3.657255,-1949.069000,4123.725000
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T123856.352687,20070124T124208.415173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"position MSO [x,y,z]","km",224.040600,-2606.325000,4058.487000
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T124208.415173,20070124T124520.383927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"position MSO [x,y,z]","km",448.675000,-3227.408000,3936.363000
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"H+ density","cm-3",-5.590e+01,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.48,3739380.00,-2734266.00
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"He++ density","cm-3",-4.263e+01,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.90,1796286.00,-2511773.00
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T124520.383927,20070124T124832.477665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"position MSO [x,y,z]","km",668.054100,-3810.557000,3767.625000
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.95,4224904.00,-3357375.00
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"He++ density","cm-3",-1.100e+02,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.42,1540309.00,-1664430.00
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T124832.477665,20070124T125144.446408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"position MSO [x,y,z]","km",880.777100,-4355.688000,3561.037000
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.50,5054011.00,-5686708.00
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"He++ density","cm-3",-1.361e+01,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.34,2432344.00,-1931000.00
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T125144.446408,20070124T125456.540166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"position MSO [x,y,z]","km",1086.000000,-4863.710000,3323.912000
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"H+ density","cm-3",-9.922e+01,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.56,3913117.00,-4193010.00
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"He++ density","cm-3",-2.168e+02,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.68,10553210.00,-1966004.00
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T125456.540166,20070124T125808.508900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"position MSO [x,y,z]","km",1283.217000,-5335.986000,3062.346000
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"H+ density","cm-3",-5.407e+01,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.76,4183701.00,-5554209.00
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"He++ density","cm-3",-2.142e+02,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.11,9486549.00,-5105331.00
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O+ density","cm-3",1.506e+00,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.51,76176.06,-327948.90
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T125808.508900,20070124T130120.508899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"position MSO [x,y,z]","km",1472.331000,-5774.499000,2781.155000
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"H+ density","cm-3",-6.304e+01,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.46,1992957.00,-2890249.00
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
