20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"position MSO [x,y,z]","km",-981.108100,773.266200,3534.251000
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T181113.438904,20070112T181425.407658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"position MSO [x,y,z]","km",-685.541800,65.173330,3777.914000
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T181425.407658,20070112T181737.470144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"position MSO [x,y,z]","km",-371.050300,-644.834500,3917.102000
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T181737.470144,20070112T182049.438888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"position MSO [x,y,z]","km",-47.306700,-1339.204000,3959.428000
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"He++ density","cm-3",1.503e+01,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.03,83116.48,-28429.05
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T182049.438888,20070112T182401.532636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"position MSO [x,y,z]","km",277.555500,-2005.106000,3916.601000
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"H+ density","cm-3",1.651e+01,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.87,578322.60,-444789.50
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"He++ density","cm-3",1.697e+00,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.22,1439608.00,-516175.90
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T182401.532636,20070112T182713.501368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"position MSO [x,y,z]","km",597.442900,-2634.530000,3801.814000
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"H+ density","cm-3",-3.509e+01,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.55,3309042.00,-1715672.00
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T182713.501368,20070112T183025.595117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"position MSO [x,y,z]","km",908.168900,-3223.334000,3627.888000
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"H+ density","cm-3",-5.967e+01,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.67,3127464.00,-1910798.00
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T183025.595117,20070112T183337.563860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"position MSO [x,y,z]","km",1207.094000,-3770.139000,3406.302000
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"H+ density","cm-3",-9.792e+01,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.23,3757233.00,-2584980.00
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"He++ density","cm-3",-2.365e+01,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.93,242133.60,-458844.00
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T183337.563860,20070112T183649.657608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"position MSO [x,y,z]","km",1492.700000,-4275.313000,3146.870000
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"H+ density","cm-3",2.719e+01,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.67,539457.50,-756705.20
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"He++ density","cm-3",-4.765e+01,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.39,3838938.00,-1724286.00
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T183649.657608,20070112T184001.595101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"position MSO [x,y,z]","km",1764.310000,-4740.373000,2857.690000
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"H+ density","cm-3",2.849e+01,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.50,266876.20,-513725.50
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"He++ density","cm-3",-1.727e+01,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.54,701129.30,-636138.00
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T184001.595101,20070112T184313.688839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"position MSO [x,y,z]","km",2021.772000,-5167.382000,2545.356000
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"H+ density","cm-3",2.113e+01,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.39,429828.80,-705540.20
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"He++ density","cm-3",-1.080e-01,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.90,1797809.00,-2451409.00
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T184313.688839,20070112T184625.657582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"position MSO [x,y,z]","km",2265.223000,-5558.580000,2215.251000
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"H+ density","cm-3",5.480e+00,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.35,550790.90,-881331.90
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T184625.657582,20070112T184937.751330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"position MSO [x,y,z]","km",2495.026000,-5916.295000,1871.699000
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"H+ density","cm-3",-1.101e+01,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.46,500653.10,-838605.10
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
