20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"position MSO [x,y,z]","km",-470.726100,-523.804000,4065.049000
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T010107.409619,20070127T010419.378373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"position MSO [x,y,z]","km",-269.672700,-1239.353000,4157.370000
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T010419.378373,20070127T010731.472110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"position MSO [x,y,z]","km",-63.431760,-1931.420000,4170.083000
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T010731.472110,20070127T011043.409603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"position MSO [x,y,z]","km",143.886200,-2592.465000,4115.142000
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T011043.409603,20070127T011355.503360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"position MSO [x,y,z]","km",349.299500,-3218.352000,4003.830000
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T011355.503360,20070127T011707.472104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"position MSO [x,y,z]","km",550.667700,-3807.120000,3846.208000
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T011707.472104,20070127T012019.472089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"position MSO [x,y,z]","km",746.733300,-4358.916000,3650.732000
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T012019.472089,20070127T012331.565847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"position MSO [x,y,z]","km",936.553200,-4874.298000,3424.617000
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T012331.565847,20070127T012643.534580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"position MSO [x,y,z]","km",1119.643000,-5354.670000,3173.756000
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T012643.534580,20070127T012955.628328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"position MSO [x,y,z]","km",1295.750000,-5801.679000,2903.003000
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T012955.628328,20070127T013307.597081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"position MSO [x,y,z]","km",1464.777000,-6217.054000,2616.369000
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T013307.597081,20070127T013619.659568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"position MSO [x,y,z]","km",1626.769000,-6602.606000,2317.113000
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"H+ density","cm-3",-4.429e+02,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",362.74,6093384.00,-3505351.00
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T013619.659568,20070127T013931.628322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"position MSO [x,y,z]","km",1781.840000,-6960.085000,2007.910000
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T013931.628322,20070127T014243.722060,"SENSOR",1,"He++ density","cm-3",      NaN,,
