20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"position MSO [x,y,z]","km",-1046.823000,1575.036000,3211.920000
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T161329.323307,20070123T161641.417065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"position MSO [x,y,z]","km",-869.127900,879.545400,3587.076000
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T161641.417065,20070123T161953.385799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"position MSO [x,y,z]","km",-666.547900,158.763900,3859.294000
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T161953.385799,20070123T162305.479547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"position MSO [x,y,z]","km",-446.604700,-566.404000,4031.057000
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T162305.479547,20070123T162617.479541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"position MSO [x,y,z]","km",-216.426100,-1278.904000,4110.675000
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O+ density","cm-3",2.578e+01,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.52,943995.70,239876.90
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O2+ density","cm-3",1.706e+01,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.19,1085794.00,278053.30
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T162617.479541,20070123T162929.573289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"position MSO [x,y,z]","km",18.028330,-1966.554000,4109.583000
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"H+ density","cm-3",6.950e+01,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.59,2458395.00,-1642221.00
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T162929.573289,20070123T163241.542033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"position MSO [x,y,z]","km",252.236400,-2621.766000,4040.033000
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"He++ density","cm-3",-8.538e+01,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.73,6939603.00,-278573.50
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T163241.542033,20070123T163553.635781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"position MSO [x,y,z]","km",482.934000,-3240.357000,3913.665000
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"H+ density","cm-3",-8.613e+01,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.80,6899905.00,-3919475.00
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-639,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"He++ density","cm-3",1.389e+02,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.70,3639982.00,-197825.40
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-639,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T163553.635781,20070123T163905.573273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"position MSO [x,y,z]","km",707.947500,-3820.729000,3740.789000
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"H+ density","cm-3",-5.012e+01,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.83,9793003.00,-6054587.00
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"He++ density","cm-3",1.337e+01,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.19,546693.90,-1222439.00
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T163905.573273,20070123T164217.667021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"position MSO [x,y,z]","km",925.893600,-4362.892000,3530.187000
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"H+ density","cm-3",-4.421e+01,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.25,11167690.00,-10759170.00
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"He++ density","cm-3",-2.592e+01,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.93,3274950.00,-5204594.00
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T164217.667021,20070123T164529.635764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"position MSO [x,y,z]","km",1135.921000,-4867.755000,3289.209000
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"H+ density","cm-3",-1.124e+02,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.88,12058830.00,-15472180.00
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"He++ density","cm-3",-3.166e+01,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.51,3229883.00,-4338813.00
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T164529.635764,20070123T164841.729512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"position MSO [x,y,z]","km",1337.592000,-5336.835000,3023.902000
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"H+ density","cm-3",-9.323e+01,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.53,5138930.00,-2053362.00
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"He++ density","cm-3",-3.698e+01,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.37,1526052.00,-2320976.00
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T164841.729512,20070123T165153.698256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T165153.698256,20070123T165505.792003,"SENSOR",1,"position MSO [x,y,z]","km",1530.734000,-5771.922000,2739.220000
20070123T165153.698256,20070123T165505.792003,"SENSOR",1,"H+ density","cm-3",-1.953e+02,,
20070123T165153.698256,20070123T165505.792003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",365.12,14435530.00,-15638690.00
20070123T165153.698256,20070123T165505.792003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T165153.698256,20070123T165505.792003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
