20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"position MSO [x,y,z]","km",-1034.474000,723.805600,3514.138000
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T102920.266027,20070107T103232.359775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"position MSO [x,y,z]","km",-694.544000,27.534190,3744.231000
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"He++ density","cm-3",-3.440e+02,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.39,12488000.00,1521105.00
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T103232.359775,20070107T103544.328519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"position MSO [x,y,z]","km",-334.928500,-669.599600,3868.193000
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"He++ density","cm-3",-1.437e+02,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-247.05,13071260.00,4052860.00
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T103544.328519,20070107T103856.422266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"position MSO [x,y,z]","km",33.337150,-1349.820000,3893.058000
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"He++ density","cm-3",-2.047e+02,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.22,8416472.00,656861.40
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T103856.422266,20070107T104208.391010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"position MSO [x,y,z]","km",400.975100,-2000.086000,3830.555000
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"H+ density","cm-3",1.639e+02,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.27,4273510.00,-4443026.00
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"He++ density","cm-3",-4.452e+01,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.77,3299233.00,-2158745.00
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T104208.391010,20070107T104520.484758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"position MSO [x,y,z]","km",761.039500,-2612.216000,3694.283000
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"H+ density","cm-3",-1.023e+01,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.70,2802944.00,-2917124.00
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"He++ density","cm-3",3.568e+01,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.40,3491933.00,-6033962.00
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T104520.484758,20070107T104832.453501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"position MSO [x,y,z]","km",1108.801000,-3182.014000,3497.668000
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"H+ density","cm-3",-7.802e+01,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.94,4649768.00,-4787676.00
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"He++ density","cm-3",1.619e+01,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.30,4847981.00,-6196626.00
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T104832.453501,20070107T105144.515997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"position MSO [x,y,z]","km",1441.417000,-3708.272000,3252.777000
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.55,5245148.00,-3005480.00
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"He++ density","cm-3",-1.687e+02,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.01,13548000.00,-13051380.00
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T105144.515997,20070107T105456.484742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"position MSO [x,y,z]","km",1757.390000,-4191.647000,2969.895000
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"H+ density","cm-3",3.026e+01,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.00,3575455.00,-2608207.00
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"He++ density","cm-3",-1.355e+02,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.50,7938796.00,-16252940.00
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T105456.484742,20070107T105808.578479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"position MSO [x,y,z]","km",2056.111000,-4633.841000,2657.546000
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"H+ density","cm-3",-4.306e+01,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.37,1684632.00,-1716388.00
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"He++ density","cm-3",9.797e-01,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.83,2488906.00,-1340972.00
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T105808.578479,20070107T110120.578479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"position MSO [x,y,z]","km",2337.510000,-5037.033000,2322.738000
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"H+ density","cm-3",-3.495e+02,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.29,8822616.00,-9636172.00
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"He++ density","cm-3",-1.221e+01,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.61,970233.90,-1272418.00
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O+ density","cm-3",-1.158e+02,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.10,3494654.00,-1812524.00
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O2+ density","cm-3",-7.896e+01,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.82,863311.30,137674.90
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T110120.547233,20070107T110432.640981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"position MSO [x,y,z]","km",2602.026000,-5403.836000,1970.966000
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"H+ density","cm-3",-5.614e+01,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.52,2115197.00,-4060718.00
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"He++ density","cm-3",5.739e+01,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.43,6294240.00,-12976530.00
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O+ density","cm-3",2.123e+00,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,1984475.00,-7975627.00
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O2+ density","cm-3",2.740e+01,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.06,-0.00,-0.00
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T110432.640981,20070107T110744.609714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T110744.609714,20070107T111056.703462,"SENSOR",1,"position MSO [x,y,z]","km",2850.219000,-5736.751000,1606.725000
20070107T110744.609714,20070107T111056.703462,"SENSOR",1,"H+ density","cm-3",-3.722e+02,,
20070107T110744.609714,20070107T111056.703462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.33,8551021.00,-12285360.00
20070107T110744.609714,20070107T111056.703462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
