20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"position MSO [x,y,z]","km",-951.361400,1626.320000,3227.603000
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T171026.124680,20070128T171338.218418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"position MSO [x,y,z]","km",-814.858600,930.851200,3614.574000
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T171338.218418,20070128T171650.187161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"position MSO [x,y,z]","km",-655.508800,209.183800,3899.872000
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T171650.187161,20070128T172002.249668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"position MSO [x,y,z]","km",-479.624000,-517.971200,4086.689000
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T172002.249668,20070128T172314.218412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"position MSO [x,y,z]","km",-293.158500,-1234.054000,4183.551000
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T172314.218412,20070128T172626.312149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"position MSO [x,y,z]","km",-101.150100,-1927.200000,4201.652000
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"H+ density","cm-3",1.066e+02,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.39,249585.70,-1371401.00
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T172626.312149,20070128T172938.280903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"position MSO [x,y,z]","km",92.502790,-2589.926000,4152.784000
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"H+ density","cm-3",4.836e+01,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.19,2171670.00,-2081937.00
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T172938.280903,20070128T173250.374641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"position MSO [x,y,z]","km",284.946600,-3218.093000,4048.052000
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"H+ density","cm-3",1.564e+01,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.27,3399278.00,-2801322.00
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"He++ density","cm-3",5.920e+01,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.68,3848844.00,-3751842.00
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O+ density","cm-3",-6.897e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.26,3161094.00,-62198.78
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O2+ density","cm-3",-5.574e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",78.30,3365138.00,-54887.19
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T173250.374641,20070128T173602.343384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"position MSO [x,y,z]","km",1011.501000,-5369.495000,3245.998000
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"H+ density","cm-3",-1.497e+02,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.97,4124858.00,-1671144.00
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T173602.343384,20070128T175826.593355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"position MSO [x,y,z]","km",1642.041000,-6996.439000,2106.192000
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"H+ density","cm-3",-3.023e+02,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.87,4828628.00,-6259390.00
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"He++ density","cm-3",1.498e+01,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.56,4417256.00,-7699018.00
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T175826.593355,20070128T180138.593354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"position MSO [x,y,z]","km",1784.007000,-7333.347000,1795.209000
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"H+ density","cm-3",-4.976e+01,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.17,481672.80,-1374233.00
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"He++ density","cm-3",7.106e+01,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.74,4923723.00,-5160295.00
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O+ density","cm-3",1.067e+02,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.18,0.00,0.00
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T180138.562099,20070128T180450.655847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"position MSO [x,y,z]","km",1919.943000,-7645.489000,1478.093000
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.13,5042039.00,-3636071.00
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"He++ density","cm-3",-4.717e+01,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.27,793136.20,-1046083.00
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T180450.655847,20070128T180802.624590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"position MSO [x,y,z]","km",2049.952000,-7934.142000,1156.528000
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"H+ density","cm-3",1.959e+01,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.77,960432.80,-1959697.00
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
