20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"position MSO [x,y,z]","km",1089.948000,1268.266000,-9350.281000
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"H+ density","cm-3",-4.721e+01,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.25,682718.30,-1643712.00
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"He++ density","cm-3",-6.050e+01,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.04,9876264.00,-27317480.00
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O+ density","cm-3",1.168e+02,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.97,0.00,-0.00
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T110151.618609,20070131T110503.587353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"position MSO [x,y,z]","km",982.793400,1544.936000,-9096.324000
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"H+ density","cm-3",-2.680e+01,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.28,700379.00,-1639155.00
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"He++ density","cm-3",-1.676e+02,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.96,4497737.00,444896.40
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,6854622.00,-26044130.00
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T110503.587353,20070131T110815.649860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"position MSO [x,y,z]","km",873.711400,1818.550000,-8824.394000
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"H+ density","cm-3",-3.170e+01,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.09,783344.20,-1880570.00
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"He++ density","cm-3",-3.512e+01,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.76,5435234.00,-240645.00
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O+ density","cm-3",-1.332e+00,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.27,8204725.00,-31169800.00
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T110815.649860,20070131T111127.618603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"position MSO [x,y,z]","km",762.803500,2088.245000,-8533.735000
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"H+ density","cm-3",-4.805e+01,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.56,717645.70,-1731862.00
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"He++ density","cm-3",3.411e+01,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.76,11533780.00,-9139942.00
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O+ density","cm-3",8.436e+01,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.51,11049.63,-16618.25
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T111127.618603,20070131T111439.618588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"position MSO [x,y,z]","km",650.119300,2353.214000,-8223.338000
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"H+ density","cm-3",-5.008e+01,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.01,757790.60,-1875348.00
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"He++ density","cm-3",2.909e+01,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.33,778702.10,-2381406.00
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O+ density","cm-3",-1.024e+02,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.85,6446138.00,1625129.00
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T111439.618588,20070131T111751.712346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"position MSO [x,y,z]","km",535.834100,2612.268000,-7892.400000
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"H+ density","cm-3",-2.797e+01,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.12,262649.50,-283375.50
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"He++ density","cm-3",-7.150e+01,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.34,1221710.00,-3650151.00
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T111751.712346,20070131T112103.681079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"position MSO [x,y,z]","km",420.102300,2864.180000,-7539.916000
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"H+ density","cm-3",-6.782e+00,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.17,931931.90,-2121912.00
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"He++ density","cm-3",-3.381e+01,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.61,6596564.00,-5754903.00
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O+ density","cm-3",2.760e+01,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,7975358.00,-26284500.00
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T112103.681079,20070131T112415.774827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"position MSO [x,y,z]","km",303.128600,3107.500000,-7164.844000
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"H+ density","cm-3",4.107e+01,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.35,1457979.00,-2285109.00
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"He++ density","cm-3",-3.047e+01,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.75,4379710.00,-6071963.00
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.71,4917999.00,-6460104.00
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T112415.774827,20070131T112727.743580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"position MSO [x,y,z]","km",185.170200,3340.532000,-6766.086000
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"H+ density","cm-3",7.599e+01,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.95,1576591.00,-1524534.00
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"He++ density","cm-3",1.269e+02,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.73,6138757.00,-3848693.00
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T112727.743580,20070131T113039.837318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"position MSO [x,y,z]","km",66.559900,3561.271000,-6342.537000
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"H+ density","cm-3",4.248e+01,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.39,1862089.00,-1855665.00
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"He++ density","cm-3",-9.031e+00,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.84,3323617.00,-4524543.00
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O+ density","cm-3",3.589e+01,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.71,34635.13,-5728.12
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T113039.837318,20070131T113351.774811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"position MSO [x,y,z]","km",-52.304110,3767.390000,-5892.992000
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"H+ density","cm-3",6.072e+01,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.97,4556999.00,-2390731.00
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.61,0.00,-0.00
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T113351.774811,20070131T113703.868559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"position MSO [x,y,z]","km",-170.916200,3956.129000,-5416.244000
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.15,3419476.00,-1872982.00
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"He++ density","cm-3",5.583e+01,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.60,930300.30,-2303348.00
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T113703.868559,20070131T114015.837302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"position MSO [x,y,z]","km",-288.613400,4124.169000,-4911.210000
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"H+ density","cm-3",7.427e+01,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.82,6472988.00,722434.30
