20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"position MSO [x,y,z]","km",-891.519600,845.489300,3577.669000
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T034804.766369,20070121T035116.860126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"position MSO [x,y,z]","km",-666.823400,126.120600,3841.858000
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T035116.860126,20070121T035428.828870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"position MSO [x,y,z]","km",-424.503600,-596.751200,4004.663000
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T035428.828870,20070121T035740.922618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"position MSO [x,y,z]","km",-172.233900,-1306.074000,4074.348000
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T035740.922618,20070121T040052.922617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"position MSO [x,y,z]","km",83.517530,-1989.452000,4062.458000
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"H+ density","cm-3",-2.310e+02,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.00,597721.60,-1607213.00
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"He++ density","cm-3",-1.413e+02,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.94,2634175.00,-1406195.00
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T040052.891361,20070121T040404.985099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"position MSO [x,y,z]","km",337.969400,-2639.429000,3981.467000
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.11,1086761.00,-773287.60
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"He++ density","cm-3",-1.308e+02,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.75,1930660.00,-1595955.00
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O+ density","cm-3",-3.512e+01,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.16,0.00,0.00
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T040404.985099,20070121T040716.985104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"position MSO [x,y,z]","km",587.542300,-3251.552000,3843.326000
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.64,3439530.00,-2655951.00
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.19,2396128.00,-1895515.00
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O+ density","cm-3",-2.782e+01,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.71,313450.10,-452679.50
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T040716.985104,20070121T041028.922596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"position MSO [x,y,z]","km",830.119800,-3824.667000,3658.517000
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"H+ density","cm-3",-1.465e+02,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.37,3117396.00,-2962623.00
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"He++ density","cm-3",-9.308e+01,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.24,2524840.00,-2981233.00
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O+ density","cm-3",-1.874e+01,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.87,514777.20,-807539.20
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T041028.922596,20070121T041341.016334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"position MSO [x,y,z]","km",1064.243000,-4358.748000,3436.047000
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"H+ density","cm-3",-1.259e+02,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.98,2244787.00,-1634472.00
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"He++ density","cm-3",-9.549e+01,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.62,2118650.00,-2109724.00
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O+ density","cm-3",-1.563e+01,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.45,975339.80,-1944036.00
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O2+ density","cm-3",-3.572e+01,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.24,0.00,-0.00
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T041341.016334,20070121T041652.985088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"position MSO [x,y,z]","km",1289.089000,-4854.831000,3183.425000
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"H+ density","cm-3",-1.245e+02,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.68,955014.70,-1000261.00
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"He++ density","cm-3",-1.065e+02,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.68,2207793.00,-1595126.00
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O+ density","cm-3",2.338e+01,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.54,0.00,-0.00
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T041652.985088,20070121T042005.078825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"position MSO [x,y,z]","km",1504.278000,-5314.557000,2906.811000
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"H+ density","cm-3",-2.586e+02,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.67,3010504.00,-4436596.00
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"He++ density","cm-3",-1.115e+02,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.33,3887134.00,-4495167.00
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O+ density","cm-3",-4.139e+01,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.25,2784499.00,-2625194.00
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T042005.078825,20070121T042317.047569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"position MSO [x,y,z]","km",1709.708000,-5739.832000,2611.234000
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"H+ density","cm-3",-1.070e+02,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.67,390324.90,-898497.10
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"He++ density","cm-3",-1.421e+01,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.45,939700.10,-1747386.00
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O+ density","cm-3",-7.468e+01,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.50,1446118.00,277576.20
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T042317.047569,20070121T042629.141317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"position MSO [x,y,z]","km",1905.461000,-6132.650000,2300.798000
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"H+ density","cm-3",-1.683e+01,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.79,0.00,0.00
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
