20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"position MSO [x,y,z]","km",-916.408100,898.393000,3548.676000
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T142122.736367,20070120T142434.830105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"position MSO [x,y,z]","km",-688.974400,180.674900,3820.086000
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T142434.830105,20070120T142746.798858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"position MSO [x,y,z]","km",-443.150000,-542.041100,3989.472000
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T142746.798858,20070120T143058.892596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"position MSO [x,y,z]","km",-186.852100,-1252.175000,4064.663000
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"He++ density","cm-3",3.680e+01,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.77,2709058.00,981642.40
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T143058.892596,20070120T143410.830089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"position MSO [x,y,z]","km",73.307650,-1937.128000,4057.072000
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"H+ density","cm-3",1.119e+02,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.02,81522.80,-789926.70
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"He++ density","cm-3",-9.401e+00,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.71,1195466.00,-680718.70
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T143410.830089,20070120T143722.923846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"position MSO [x,y,z]","km",332.286900,-2588.912000,3979.201000
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"H+ density","cm-3",-3.130e+01,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.69,1431550.00,234034.90
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"He++ density","cm-3",-3.055e+01,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.88,3561487.00,-1287055.00
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O+ density","cm-3",3.447e+00,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.01,279516.80,-419063.60
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O2+ density","cm-3",-6.815e-02,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.56,242340.00,-270597.30
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T143722.923846,20070120T144034.892590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"position MSO [x,y,z]","km",586.412200,-3202.975000,3843.116000
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"H+ density","cm-3",-6.955e+01,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.08,382048.60,-523456.20
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"He++ density","cm-3",-1.389e+01,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.96,475337.80,-574731.80
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O+ density","cm-3",1.596e+01,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.49,2887286.00,-5177214.00
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T144034.892590,20070120T144346.892575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"position MSO [x,y,z]","km",833.440000,-3777.938000,3659.470000
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"H+ density","cm-3",-1.428e+01,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.01,842802.80,-1157602.00
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"He++ density","cm-3",-4.550e+01,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.50,2650279.00,-4569304.00
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O+ density","cm-3",-4.363e+01,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.58,0.00,-0.00
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T144346.892575,20070120T144658.986332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"position MSO [x,y,z]","km",1071.783000,-4313.551000,3437.498000
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"H+ density","cm-3",-3.412e+01,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.33,1020529.00,-643159.30
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"He++ density","cm-3",-3.017e+01,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.06,299678.40,-848201.90
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O+ density","cm-3",-3.436e+01,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.17,509890.70,-762837.20
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T144658.986332,20070120T145010.955066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"position MSO [x,y,z]","km",1300.619000,-4810.911000,3184.835000
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"H+ density","cm-3",-3.215e+01,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.27,329118.40,-943285.60
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"He++ density","cm-3",-4.702e+01,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.07,2398672.00,-1833249.00
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T145010.955066,20070120T145323.048814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"position MSO [x,y,z]","km",1519.549000,-5271.646000,2907.771000
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"H+ density","cm-3",-6.068e+01,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.08,147110.80,-563534.50
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"He++ density","cm-3",-2.189e+02,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.96,810259.20,-627348.40
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O+ density","cm-3",-9.179e+01,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.91,0.00,-0.00
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T145323.048814,20070120T145635.017567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"position MSO [x,y,z]","km",1728.450000,-5697.641000,2611.466000
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"H+ density","cm-3",-2.490e+01,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.42,714466.00,-654064.00
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"He++ density","cm-3",-2.127e+02,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.21,5252185.00,-2478729.00
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T145635.017567,20070120T145947.080054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"position MSO [x,y,z]","km",1927.441000,-6090.976000,2300.056000
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
