20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"position MSO [x,y,z]","km",-989.357400,643.418400,3550.753000
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T235616.295953,20070107T235928.358440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"position MSO [x,y,z]","km",-651.104600,-55.534690,3769.102000
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T235928.358440,20070108T000240.358449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"position MSO [x,y,z]","km",408.837800,2645.731000,-10153.550000
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"H+ density","cm-3",-1.185e+01,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.09,516248.60,-1451984.00
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"He++ density","cm-3",1.253e+01,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.58,345804.90,-55084.59
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T050346.889187,20070108T050658.982945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"position MSO [x,y,z]","km",259.491200,2842.395000,-9911.316000
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"H+ density","cm-3",-5.024e+01,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.27,424336.90,-1472436.00
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"He++ density","cm-3",1.376e+00,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.42,1195133.00,-647231.50
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T050658.982945,20070108T051010.951678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"position MSO [x,y,z]","km",109.782000,3034.972000,-9654.815000
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"H+ density","cm-3",-1.971e+01,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.47,863893.90,-609283.90
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"He++ density","cm-3",-5.631e+01,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,3265675.00,-2761337.00
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O+ density","cm-3",5.227e+01,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,0.00,-0.00
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T051010.951678,20070108T051323.045426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"position MSO [x,y,z]","km",-40.071490,3222.914000,-9383.636000
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"H+ density","cm-3",-2.166e+01,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.93,406828.10,-1369625.00
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"He++ density","cm-3",5.173e+00,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.12,1645946.00,-354606.50
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"He++ qf lowEcountratio","unitless",118,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O+ density","cm-3",4.834e+01,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,0.00,0.00
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T051323.045426,20070108T051634.982929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"position MSO [x,y,z]","km",-189.849400,3405.650000,-9097.292000
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"H+ density","cm-3",-1.048e+01,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.21,451414.10,-1627821.00
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"He++ density","cm-3",-2.311e+00,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.25,593275.40,-838879.60
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O+ density","cm-3",1.142e+02,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.59,0.00,-0.00
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T051634.982929,20070108T051947.076667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"position MSO [x,y,z]","km",-339.302000,3582.541000,-8795.266000
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"H+ density","cm-3",-3.092e+01,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.44,746796.90,-1534011.00
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"He++ density","cm-3",8.864e+00,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.75,296668.30,-132229.40
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T051947.076667,20070108T052259.045410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"position MSO [x,y,z]","km",-488.119500,3752.842000,-8477.061000
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"H+ density","cm-3",-4.283e+01,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.27,884044.70,-1489384.00
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"He++ density","cm-3",7.995e+00,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.20,1223598.00,-141862.90
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T052259.045410,20070108T052611.139158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"position MSO [x,y,z]","km",-635.962900,3915.738000,-8142.130000
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"H+ density","cm-3",-3.057e+01,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.52,829170.30,-1562049.00
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"He++ density","cm-3",1.084e+01,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.95,562298.30,-84574.58
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O+ density","cm-3",-1.202e+02,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.40,0.00,0.00
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T052611.139158,20070108T052923.107901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"position MSO [x,y,z]","km",-782.444100,4070.315000,-7789.901000
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"H+ density","cm-3",-2.579e+01,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.07,701205.30,-1509182.00
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"He++ density","cm-3",8.484e+00,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.71,791832.80,-197648.80
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T052923.107901,20070108T053235.201649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"position MSO [x,y,z]","km",-927.116300,4215.538000,-7419.774000
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"H+ density","cm-3",-2.965e+01,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.15,653312.10,-1528879.00
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"He++ density","cm-3",1.022e+01,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.15,107722.40,15208.58
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O+ density","cm-3",-1.203e+02,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.59,0.00,-0.00
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O2+ density","cm-3",-8.487e+01,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.02,0.00,0.00
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T053235.201649,20070108T053547.170383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"position MSO [x,y,z]","km",-1069.463000,4350.239000,-7031.131000
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"H+ density","cm-3",-2.555e+01,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.55,369838.80,-1420067.00
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
