20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"position MSO [x,y,z]","km",-969.643400,857.143800,3523.606000
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T200636.273674,20070115T200948.242417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"position MSO [x,y,z]","km",-701.862700,144.878600,3783.424000
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T200948.242417,20070115T201300.336155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"position MSO [x,y,z]","km",-414.882100,-571.423200,3939.424000
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T201300.336155,20070115T201612.273647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"position MSO [x,y,z]","km",-117.715400,-1274.003000,3999.088000
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"He++ density","cm-3",1.965e+01,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.93,917002.80,-1524405.00
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T201612.273647,20070115T201924.367395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"position MSO [x,y,z]","km",182.083300,-1949.983000,3973.889000
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O+ density","cm-3",-4.114e+01,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.19,608731.40,-685294.60
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O2+ density","cm-3",-2.974e+01,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.53,401116.60,-519746.50
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T201924.367395,20070115T202236.367390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"position MSO [x,y,z]","km",478.691100,-2591.002000,3876.725000
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"H+ density","cm-3",3.607e+02,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",418.07,20791250.00,-22624570.00
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O+ density","cm-3",-7.659e+01,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.25,24039.19,-33273.90
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T202236.367390,20070115T202548.461138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"position MSO [x,y,z]","km",768.053300,-3192.622000,3720.174000
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"H+ density","cm-3",-1.219e+02,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.25,6669312.00,-7268792.00
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"He++ density","cm-3",-1.278e+02,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.12,4265755.00,-4371271.00
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T202548.461138,20070115T202900.429881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"position MSO [x,y,z]","km",1047.589000,-3753.270000,3515.494000
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"H+ density","cm-3",-2.921e+02,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.42,12411820.00,-10227310.00
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"He++ density","cm-3",4.501e+01,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.63,1162317.00,-2634118.00
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T202900.429881,20070115T203212.523618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"position MSO [x,y,z]","km",1315.756000,-4273.124000,3272.316000
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.89,6335368.00,-5828842.00
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"He++ density","cm-3",-3.864e+02,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.63,7073165.00,-12555910.00
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T203212.523618,20070115T203524.492363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"position MSO [x,y,z]","km",1571.762000,-4753.448000,2998.647000
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"H+ density","cm-3",-7.669e+01,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.08,5280195.00,-5149513.00
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"He++ density","cm-3",-2.169e+02,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.39,4817998.00,-6371160.00
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T203524.492363,20070115T203836.586110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"position MSO [x,y,z]","km",1815.294000,-5196.065000,2701.071000
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"H+ density","cm-3",-6.524e+01,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.12,3726863.00,-9021709.00
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"He++ density","cm-3",-3.724e+01,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.28,619833.90,-2217702.00
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T203836.586110,20070115T204148.523593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"position MSO [x,y,z]","km",2046.410000,-5603.144000,2384.891000
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"H+ density","cm-3",-6.293e+01,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.63,545848.90,-1592931.00
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"He++ density","cm-3",-1.728e+01,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.21,2362602.00,-539922.70
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-610,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T204148.523593,20070115T204500.617351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T204500.617351,20070115T204812.586094,"SENSOR",1,"position MSO [x,y,z]","km",2265.367000,-5976.920000,2054.396000
20070115T204500.617351,20070115T204812.586094,"SENSOR",1,"H+ density","cm-3",-5.929e+01,,
20070115T204500.617351,20070115T204812.586094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.87,441928.60,-1335281.00
20070115T204500.617351,20070115T204812.586094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T204500.617351,20070115T204812.586094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
