20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"position MSO [x,y,z]","km",-817.635900,331.994900,3680.831000
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T122712.351687,20070110T123024.351682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"position MSO [x,y,z]","km",-490.300800,-374.751400,3855.181000
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T123024.351682,20070110T123336.414179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"position MSO [x,y,z]","km",-150.015600,-1071.832000,3928.058000
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T123336.414179,20070110T123648.414173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"position MSO [x,y,z]","km",193.871800,-1744.411000,3909.805000
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"H+ density","cm-3",-4.350e+01,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",446.52,7074032.00,-401260.50
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T123648.414173,20070110T124000.507911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"position MSO [x,y,z]","km",533.981400,-2382.443000,3813.427000
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"H+ density","cm-3",-1.157e+01,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",474.36,6289734.00,-3250308.00
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T124000.507911,20070110T124312.476654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"position MSO [x,y,z]","km",865.132800,-2980.348000,3652.304000
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"H+ density","cm-3",-1.620e+02,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.49,5842859.00,-5247641.00
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"He++ density","cm-3",-1.866e+01,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.46,204361.90,-489712.10
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T124312.476654,20070110T124624.539151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"position MSO [x,y,z]","km",1184.007000,-3535.856000,3438.769000
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"He++ density","cm-3",-6.730e+01,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.10,1752835.00,-5332395.00
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T124624.539151,20070110T124936.507885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"position MSO [x,y,z]","km",1488.682000,-4048.875000,3183.508000
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"He++ density","cm-3",5.438e+01,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.25,1340104.00,-3639220.00
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T124936.507885,20070110T125248.601643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"position MSO [x,y,z]","km",1778.171000,-4520.575000,2895.500000
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"H+ density","cm-3",-1.336e+02,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.76,444844.60,-475120.60
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O+ density","cm-3",-5.291e+01,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.44,1365629.00,-1441949.00
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O2+ density","cm-3",-3.779e+01,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.00,1440210.00,-1477657.00
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T125248.601643,20070110T125600.570386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"position MSO [x,y,z]","km",2052.177000,-4952.911000,2582.082000
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"H+ density","cm-3",-9.520e+01,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.80,5031409.00,-2526616.00
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"He++ density","cm-3",7.888e+01,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.14,1354025.00,-3006232.00
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T125600.570386,20070110T125912.664124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"position MSO [x,y,z]","km",2310.847000,-5348.226000,2249.168000
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"H+ density","cm-3",-2.007e+01,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.79,833398.00,-1506175.00
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"He++ density","cm-3",2.399e+01,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.59,3204050.00,-858793.90
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T125912.664124,20070110T130224.664123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"position MSO [x,y,z]","km",2554.505000,-5708.842000,1901.626000
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"H+ density","cm-3",-1.714e+01,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.40,297150.20,-1100371.00
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"He++ density","cm-3",-8.211e+00,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.40,118739.50,-396015.50
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T130224.632867,20070110T130536.726605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T130536.726605,20070110T130848.695349,"SENSOR",1,"position MSO [x,y,z]","km",2783.743000,-6037.236000,1543.220000
20070110T130536.726605,20070110T130848.695349,"SENSOR",1,"H+ density","cm-3",-9.226e+00,,
20070110T130536.726605,20070110T130848.695349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.48,785602.90,-766855.10
20070110T130536.726605,20070110T130848.695349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T130536.726605,20070110T130848.695349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
