20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"position MSO [x,y,z]","km",-750.221800,122.720500,3711.791000
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T073854.768695,20070106T074206.862432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"position MSO [x,y,z]","km",-383.595600,-572.289200,3848.093000
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T074206.862432,20070106T074518.831176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"position MSO [x,y,z]","km",-6.856287,-1252.521000,3883.498000
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T074518.831176,20070106T074830.924924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"position MSO [x,y,z]","km",370.154700,-1904.147000,3829.194000
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"H+ density","cm-3",2.641e+01,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.46,5252130.00,-2890646.00
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"He++ density","cm-3",-2.664e+01,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.87,2954166.00,-989964.10
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T074830.924924,20070106T075142.893667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"position MSO [x,y,z]","km",739.948200,-2518.272000,3698.714000
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"H+ density","cm-3",-5.007e+01,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.55,7918459.00,-6446440.00
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"He++ density","cm-3",-1.318e+01,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.15,3662685.00,-2027320.00
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T075142.893667,20070106T075454.987415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"position MSO [x,y,z]","km",1097.362000,-3090.167000,3505.717000
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.78,8053971.00,-5285411.00
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"He++ density","cm-3",-1.041e+02,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.69,5162928.00,-3109130.00
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T075454.987415,20070106T075806.924908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"position MSO [x,y,z]","km",1439.176000,-3618.165000,3262.690000
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"H+ density","cm-3",-1.322e+02,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.13,15258510.00,-14432060.00
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"He++ density","cm-3",-5.866e+01,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.69,9252115.00,435591.20
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T075806.924908,20070106T080118.924907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"position MSO [x,y,z]","km",1763.953000,-4103.111000,2980.105000
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"H+ density","cm-3",-1.934e+02,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.97,13321650.00,-11822900.00
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"He++ density","cm-3",-1.143e+02,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.35,4631490.00,-4673476.00
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T080119.018655,20070106T080430.987399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"position MSO [x,y,z]","km",2070.650000,-4546.125000,2667.123000
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"H+ density","cm-3",-1.966e+02,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.69,11750780.00,-16680160.00
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.71,3141082.00,-2211247.00
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T080430.987399,20070106T080742.987394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"position MSO [x,y,z]","km",2359.462000,-4949.818000,2330.744000
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"H+ density","cm-3",-1.572e+02,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.11,11539460.00,-6203013.00
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"He++ density","cm-3",-6.664e+01,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.84,6014057.00,-6098343.00
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T080742.987394,20070106T081055.049890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"position MSO [x,y,z]","km",2630.680000,-5316.615000,1976.846000
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"H+ density","cm-3",-1.800e+02,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.08,6801081.00,-2187863.00
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"He++ density","cm-3",-1.295e+02,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.95,7540163.00,-9774788.00
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O+ density","cm-3",-4.735e+01,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.78,3332708.00,-2702032.00
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T081055.049890,20070106T081407.049885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"position MSO [x,y,z]","km",2884.932000,-5649.123000,1610.044000
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"H+ density","cm-3",-3.215e+02,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",380.10,13832400.00,-3559838.00
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"He++ density","cm-3",-9.420e+01,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.45,4863849.00,-10051360.00
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T081407.049885,20070106T081719.143623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T081719.143623,20070106T082031.112376,"SENSOR",1,"position MSO [x,y,z]","km",3122.907000,-5949.789000,1234.117000
20070106T081719.143623,20070106T082031.112376,"SENSOR",1,"H+ density","cm-3",-4.659e+01,,
20070106T081719.143623,20070106T082031.112376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.37,1738277.00,-3002945.00
20070106T081719.143623,20070106T082031.112376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
