20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"position MSO [x,y,z]","km",-924.054100,829.890400,3557.655000
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T083554.647570,20070118T083906.616314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"position MSO [x,y,z]","km",-675.678500,113.339500,3816.342000
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T083906.616314,20070118T084218.710050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"position MSO [x,y,z]","km",-409.144400,-606.407200,3972.412000
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T084218.710050,20070118T084530.678805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"position MSO [x,y,z]","km",-132.829800,-1311.970000,4033.907000
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T084530.678805,20070118T084842.772543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"position MSO [x,y,z]","km",146.308000,-1990.924000,4012.458000
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T084842.772543,20070118T085154.772537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"position MSO [x,y,z]","km",422.971100,-2635.373000,3920.800000
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T085154.772537,20070118T085506.866285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"position MSO [x,y,z]","km",693.448100,-3241.129000,3771.171000
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"H+ density","cm-3",-2.183e+02,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.05,4099009.00,-5242208.00
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"He++ density","cm-3",-1.404e+02,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.03,2721317.00,-2923131.00
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T085506.866285,20070118T085818.835029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"position MSO [x,y,z]","km",955.293200,-3806.591000,3574.499000
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"H+ density","cm-3",-1.837e+02,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.39,3285805.00,-3970681.00
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"He++ density","cm-3",-1.403e+02,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.05,4464775.00,-5510700.00
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T085818.835029,20070118T090130.835028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"position MSO [x,y,z]","km",1207.204000,-4332.257000,3339.943000
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"H+ density","cm-3",-1.492e+02,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.68,3746404.00,-3085425.00
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"He++ density","cm-3",-1.519e+02,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.16,4951830.00,-7301794.00
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T090130.897525,20070118T090442.866269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"position MSO [x,y,z]","km",1448.295000,-4819.103000,3075.300000
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"H+ density","cm-3",-1.996e+02,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.81,2503557.00,-1540716.00
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"He++ density","cm-3",-6.971e+01,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.05,5069409.00,-5769372.00
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O+ density","cm-3",3.227e+00,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.37,706875.20,-1305274.00
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T090442.866269,20070118T090754.960017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"position MSO [x,y,z]","km",1678.265000,-5268.939000,2786.876000
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"H+ density","cm-3",-2.577e+01,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.64,1270120.00,-389851.10
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"He++ density","cm-3",-1.480e+02,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.69,513302.10,-1675079.00
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T090754.960017,20070118T091106.928760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"position MSO [x,y,z]","km",1897.092000,-5683.794000,2479.822000
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"H+ density","cm-3",-1.351e+01,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.17,1546132.00,-349904.00
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"He++ density","cm-3",-1.651e+02,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.48,9050704.00,-6375387.00
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O+ density","cm-3",-5.586e+01,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.00,7832358.00,-2008053.00
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T091106.928760,20070118T091419.022508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"position MSO [x,y,z]","km",2104.942000,-6065.773000,2158.326000
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"H+ density","cm-3",-3.130e+01,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.22,378911.70,-1200666.00
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
