20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"position MSO [x,y,z]","km",185.531800,2918.939000,-10275.160000
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"H+ density","cm-3",9.048e+00,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.72,847115.50,-2544690.00
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-657,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"He++ density","cm-3",2.076e+01,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.87,4937156.00,-306796.20
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O+ density","cm-3",-1.480e+02,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,7138423.00,1048032.00
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-657,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T172852.556096,20070103T173204.649844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"position MSO [x,y,z]","km",31.439130,3100.649000,-10035.160000
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"H+ density","cm-3",-2.052e+01,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.52,500083.90,-1591021.00
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-677,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"He++ density","cm-3",1.918e+01,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.06,2412002.00,-990644.10
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-677,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T173204.649844,20070103T173516.618587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"position MSO [x,y,z]","km",-122.686600,3278.138000,-9781.497000
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"H+ density","cm-3",-2.244e+01,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.15,640338.00,-1305088.00
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-668,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"He++ density","cm-3",1.574e+01,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.67,1993212.00,-605956.30
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-668,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T173516.618587,20070103T173828.712325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"position MSO [x,y,z]","km",-276.626100,3450.918000,-9513.767000
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"H+ density","cm-3",-2.734e+01,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.28,429194.60,-1268925.00
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-681,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"He++ density","cm-3",1.708e+01,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.32,1934606.00,-518878.20
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-681,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T173828.712325,20070103T174140.681078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"position MSO [x,y,z]","km",-430.122400,3618.436000,-9231.586000
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"H+ density","cm-3",-2.607e+01,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.25,761855.40,-1351436.00
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-660,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"He++ density","cm-3",1.225e+01,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.04,1995972.00,-651459.30
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-660,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T174140.681078,20070103T174452.743565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"position MSO [x,y,z]","km",-582.926700,3780.128000,-8934.475000
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"H+ density","cm-3",-1.891e+01,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.95,748159.60,-1592787.00
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.00,2175958.00,-926560.80
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T174452.743565,20070103T174804.743560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"position MSO [x,y,z]","km",-734.730900,3935.333000,-8621.973000
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"H+ density","cm-3",-7.494e+00,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.41,1239618.00,-2390664.00
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"He++ density","cm-3",1.119e+01,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.81,1997922.00,-661340.20
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T174804.743560,20070103T175116.837308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"position MSO [x,y,z]","km",-885.162400,4083.295000,-8293.652000
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"H+ density","cm-3",-3.469e+01,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.27,518064.80,-1316607.00
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-642,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"He++ density","cm-3",1.600e+01,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.72,2520827.00,-576320.10
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-642,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T175116.837308,20070103T175428.806051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"position MSO [x,y,z]","km",-1033.839000,4223.209000,-7948.983000
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"H+ density","cm-3",-1.762e+01,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.61,565942.40,-2048263.00
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"He++ density","cm-3",1.684e+01,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.88,1844380.00,-623758.00
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T175428.806051,20070103T175740.899799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"position MSO [x,y,z]","km",-1180.323000,4354.171000,-7587.413000
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"H+ density","cm-3",-6.038e+00,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.68,713584.60,-2460301.00
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-678,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"He++ density","cm-3",1.200e+01,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.16,1196510.00,-601945.60
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-678,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T175740.899799,20070103T180052.899798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"position MSO [x,y,z]","km",-1324.064000,4475.119000,-7208.491000
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"H+ density","cm-3",-9.825e+00,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.87,717835.00,-2341290.00
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-671,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"He++ density","cm-3",1.525e+01,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.29,1596982.00,-592775.70
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-671,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T180052.868542,20070103T180404.962290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"position MSO [x,y,z]","km",-1464.494000,4584.913000,-6811.603000
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"H+ density","cm-3",5.023e+01,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.98,1075843.00,-3438423.00
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"He++ density","cm-3",1.742e+01,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.35,3765720.00,-587060.80
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T180404.962290,20070103T180716.899783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T180716.899783,20070103T181028.993521,"SENSOR",1,"position MSO [x,y,z]","km",-1600.929000,4682.232000,-6396.187000
20070103T180716.899783,20070103T181028.993521,"SENSOR",1,"H+ density","cm-3",8.114e+01,,
20070103T180716.899783,20070103T181028.993521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.37,1357684.00,-4509660.00
20070103T180716.899783,20070103T181028.993521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
