20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"position MSO [x,y,z]","km",-682.489900,-50.013990,3723.028000
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O+ density","cm-3",-4.472e+01,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.95,1787521.00,1620794.00
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O2+ density","cm-3",-3.708e+01,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.46,0.00,0.00
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T200707.248088,20070101T201019.216832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"position MSO [x,y,z]","km",-276.191300,-729.390300,3824.951000
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T201019.216832,20070101T201331.310580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"position MSO [x,y,z]","km",137.451900,-1389.760000,3826.153000
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T201331.310580,20070101T201643.279323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"position MSO [x,y,z]","km",548.047500,-2018.165000,3738.487000
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"H+ density","cm-3",3.060e+01,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.50,3773534.00,-1828957.00
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"He++ density","cm-3",-1.401e+01,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.75,1460624.00,-822830.20
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T201643.279323,20070101T201955.373061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"position MSO [x,y,z]","km",947.856800,-2606.546000,3575.979000
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"H+ density","cm-3",-8.051e+01,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.00,6492740.00,-3618439.00
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"He++ density","cm-3",-4.443e+01,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.48,4936540.00,-3319811.00
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T201955.373061,20070101T202307.341814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"position MSO [x,y,z]","km",1331.641000,-3150.828000,3352.655000
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"H+ density","cm-3",-1.502e+02,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.00,5846367.00,-3137729.00
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"He++ density","cm-3",-7.521e+01,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.88,5192764.00,-3764767.00
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O+ density","cm-3",-5.963e+01,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.64,0.00,-0.00
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T202307.341814,20070101T202619.341809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"position MSO [x,y,z]","km",1696.586000,-3650.334000,3080.997000
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.20,6550565.00,-3083637.00
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.76,6289429.00,-3628450.00
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O+ density","cm-3",-1.476e+01,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.29,2532873.00,-3881118.00
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T202619.341809,20070101T202931.435547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"position MSO [x,y,z]","km",2041.030000,-4105.733000,2771.894000
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"H+ density","cm-3",-2.268e+02,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.95,6485600.00,-3061131.00
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.88,4574815.00,-3184880.00
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O+ density","cm-3",-7.148e+01,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.66,0.00,-0.00
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T202931.435547,20070101T203243.373049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"position MSO [x,y,z]","km",2364.602000,-4519.126000,2434.180000
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"H+ density","cm-3",-9.815e+01,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.34,2996572.00,-894635.30
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"He++ density","cm-3",-6.504e+01,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.06,3173486.00,-2266461.00
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O+ density","cm-3",-8.870e+00,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.63,7414444.00,-2892122.00
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O2+ density","cm-3",-3.852e+01,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.54,0.00,-0.00
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T203243.373049,20070101T203555.466787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"position MSO [x,y,z]","km",2667.561000,-4893.104000,2074.994000
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,2043932.00,-1397852.00
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,2182310.00,-1228396.00
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O+ density","cm-3",-1.816e+01,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.84,10153630.00,-12509830.00
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O2+ density","cm-3",5.387e+01,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.62,0.00,-0.00
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T203555.466787,20070101T203907.435531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"position MSO [x,y,z]","km",2950.512000,-5230.384000,1700.096000
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"H+ density","cm-3",-6.968e+01,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.59,1941657.00,-2074749.00
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"He++ density","cm-3",-1.008e+02,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.19,11636780.00,-5181381.00
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.86,11493930.00,-20708860.00
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T203907.435531,20070101T204219.529279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"position MSO [x,y,z]","km",3214.303000,-5533.710000,1314.044000
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"H+ density","cm-3",-4.594e+02,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",501.14,29227400.00,-1914438.00
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"He++ density","cm-3",-1.809e+01,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.00,4270453.00,-5218420.00
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T204219.529279,20070101T204531.498022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"position MSO [x,y,z]","km",3459.886000,-5805.699000,920.460700
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"H+ density","cm-3",-7.265e+01,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.90,2013162.00,-2190426.00
