20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"position MSO [x,y,z]","km",-970.531800,871.191600,3520.119000
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T024951.679109,20070116T025303.772847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"position MSO [x,y,z]","km",-705.408600,158.754700,3782.324000
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T025303.772847,20070116T025615.772846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"position MSO [x,y,z]","km",753.589100,-3183.475000,3730.355000
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"H+ density","cm-3",-2.676e+01,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.22,11262150.00,-7586523.00
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"He++ density","cm-3",3.672e+01,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.03,850230.70,-1347602.00
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T030903.866573,20070116T031215.835317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"position MSO [x,y,z]","km",1031.515000,-3745.644000,3527.593000
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.98,11645590.00,-12577320.00
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T031215.835317,20070116T031527.929055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"position MSO [x,y,z]","km",1298.238000,-4267.096000,3286.195000
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"H+ density","cm-3",-1.497e+02,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.89,6774483.00,-6406682.00
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"He++ density","cm-3",-8.473e+01,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.28,5843524.00,-5491045.00
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O+ density","cm-3",-1.191e+02,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",199.51,3046846.00,-720474.10
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O2+ density","cm-3",-1.040e+01,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.52,12980250.00,-10893740.00
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T031527.929055,20070116T031839.897798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"position MSO [x,y,z]","km",1552.950000,-4749.069000,3014.172000
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"H+ density","cm-3",-2.393e+02,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.10,12100500.00,-13304830.00
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"He++ density","cm-3",-5.070e+01,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.79,5896935.00,-7918823.00
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O+ density","cm-3",-9.878e+01,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",183.38,2247379.00,-1902800.00
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T031839.897798,20070116T032151.991536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"position MSO [x,y,z]","km",1795.348000,-5193.399000,2718.088000
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"H+ density","cm-3",-2.397e+02,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.65,9403407.00,-1767579.00
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"He++ density","cm-3",-1.853e+02,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.48,10200450.00,-13341650.00
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O+ density","cm-3",-2.334e+02,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",137.93,13993210.00,-11475360.00
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O2+ density","cm-3",-4.368e+01,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,7843873.00,-20231880.00
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T032151.991536,20070116T032503.960279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"position MSO [x,y,z]","km",2025.456000,-5602.198000,2403.277000
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"H+ density","cm-3",-1.440e+02,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.37,10464280.00,-2215070.00
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"He++ density","cm-3",-1.126e+02,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.58,13055350.00,-14962630.00
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O+ density","cm-3",-9.680e+01,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.51,1946558.00,-56054.61
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O2+ density","cm-3",-1.327e+02,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",159.96,23950.81,-58204.29
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T032503.960279,20070116T032816.054027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"position MSO [x,y,z]","km",2243.500000,-5977.661000,2074.061000
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"H+ density","cm-3",-9.881e+01,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.28,1502128.00,-2708218.00
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"He++ density","cm-3",-2.095e+02,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.48,24812280.00,-15491870.00
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T032816.054027,20070116T033128.022771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"position MSO [x,y,z]","km",2449.832000,-6321.946000,1733.947000
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"H+ density","cm-3",-1.050e+02,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.13,2633175.00,-4155281.00
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"He++ density","cm-3",-3.403e+01,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,1457032.00,-1235579.00
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T033128.022771,20070116T033440.116519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"position MSO [x,y,z]","km",2644.855000,-6637.092000,1385.811000
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"H+ density","cm-3",-9.003e+01,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.26,2149834.00,-3843620.00
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"He++ density","cm-3",-2.933e+01,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.27,2507779.00,-3104594.00
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T033440.116519,20070116T033752.054011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"position MSO [x,y,z]","km",2829.035000,-6925.058000,1031.947000
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"H+ density","cm-3",-5.280e+01,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.24,1674949.00,-1355404.00
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"He++ density","cm-3",-1.540e+01,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.34,2269576.00,-763890.20
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T033752.054011,20070116T034104.147749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T034104.147749,20070116T034416.116492,"SENSOR",1,"position MSO [x,y,z]","km",3002.846000,-7187.654000,674.227300
20070116T034104.147749,20070116T034416.116492,"SENSOR",1,"H+ density","cm-3",-1.763e+01,,
20070116T034104.147749,20070116T034416.116492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.61,1051294.00,-2880960.00
