20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"position MSO [x,y,z]","km",-906.871500,921.645000,3548.563000
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T171403.671388,20070121T171715.765136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"position MSO [x,y,z]","km",-689.176400,203.379100,3824.630000
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T171715.765136,20070121T172027.733879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"position MSO [x,y,z]","km",-453.151700,-520.468900,3998.999000
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T172027.733879,20070121T172339.827617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"position MSO [x,y,z]","km",-206.449800,-1232.371000,4079.487000
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"He++ density","cm-3",1.295e-01,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.22,2460246.00,-51454.24
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O+ density","cm-3",1.626e+01,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.76,4330.95,-715.25
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T172339.827617,20070121T172651.796371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"position MSO [x,y,z]","km",44.487520,-1919.653000,4077.417000
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"H+ density","cm-3",1.535e+01,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.37,2183100.00,-892238.60
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T172651.796371,20070121T173003.890118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"position MSO [x,y,z]","km",294.725200,-2574.244000,4005.202000
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"H+ density","cm-3",-1.442e+02,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.65,1530149.00,-1384328.00
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"He++ density","cm-3",3.759e+01,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.21,2705141.00,-1476981.00
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T173003.890118,20070121T173315.858852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"position MSO [x,y,z]","km",540.726300,-3191.693000,3874.782000
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.06,4109129.00,-3073573.00
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"He++ density","cm-3",-4.858e+00,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.74,2105496.00,-1693607.00
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T173315.858852,20070121T173627.921359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"position MSO [x,y,z]","km",780.154700,-3770.266000,3696.797000
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"H+ density","cm-3",-7.502e+01,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.51,1245277.00,-1820153.00
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"He++ density","cm-3",-5.222e+01,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.68,5768426.00,-1257296.00
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O+ density","cm-3",-6.231e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.84,324940.60,-1437070.00
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O2+ density","cm-3",4.774e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.04,18507.09,5601.07
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T173627.921359,20070121T173939.890102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"position MSO [x,y,z]","km",1011.546000,-4309.938000,3480.333000
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"H+ density","cm-3",8.630e+01,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.55,674663.20,-878444.00
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"He++ density","cm-3",2.261e+01,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.89,1249933.00,-1553627.00
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O+ density","cm-3",-8.186e+00,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.18,16199.71,4640.48
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T173939.890102,20070121T174251.983850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"position MSO [x,y,z]","km",1234.022000,-4811.640000,3233.000000
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"H+ density","cm-3",5.920e+01,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.74,375933.80,-851688.80
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.92,2506914.00,-3155040.00
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T174251.983850,20070121T174603.952594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"position MSO [x,y,z]","km",1447.156000,-5276.943000,2961.051000
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"H+ density","cm-3",2.434e+01,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.93,765501.10,-949800.50
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"He++ density","cm-3",-6.092e+01,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.19,5214810.00,-7370259.00
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O2+ density","cm-3",6.941e+01,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.86,0.00,0.00
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T174603.952594,20070121T174916.046331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"position MSO [x,y,z]","km",1650.808000,-5707.709000,2669.598000
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"H+ density","cm-3",-5.331e+00,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.39,361978.50,-956830.50
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"He++ density","cm-3",-2.250e+01,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.89,6544059.00,-6844312.00
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T174916.046331,20070121T175228.015085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T175228.015085,20070121T175540.108823,"SENSOR",1,"position MSO [x,y,z]","km",1845.029000,-6105.906000,2362.815000
20070121T175228.015085,20070121T175540.108823,"SENSOR",1,"H+ density","cm-3",-9.449e+00,,
20070121T175228.015085,20070121T175540.108823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,458103.40,-1170180.00
20070121T175228.015085,20070121T175540.108823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T175228.015085,20070121T175540.108823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
