20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"position MSO [x,y,z]","km",-993.427200,1628.865000,3207.363000
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T180815.816502,20070126T181127.879009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"position MSO [x,y,z]","km",-841.875100,934.439600,3593.114000
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T181127.879009,20070126T181439.847752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"position MSO [x,y,z]","km",-666.440400,213.337800,3876.801000
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T181439.847752,20070126T181751.941490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"position MSO [x,y,z]","km",-473.922800,-513.438100,4061.058000
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"He++ density","cm-3",8.638e+00,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.60,29240.27,9675.00
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T181751.941490,20070126T182103.910244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"position MSO [x,y,z]","km",-270.754400,-1228.972000,4154.202000
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"He++ density","cm-3",7.053e+01,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.28,616294.30,-345033.80
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T182103.910244,20070126T182416.003981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"position MSO [x,y,z]","km",-62.346770,-1921.183000,4167.467000
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"H+ density","cm-3",9.672e+01,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.69,68410.51,-184812.40
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"He++ density","cm-3",7.269e+01,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.86,1410015.00,-1228371.00
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T182416.003981,20070126T182727.972725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"position MSO [x,y,z]","km",147.065800,-2582.237000,4112.835000
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"H+ density","cm-3",1.830e+01,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.23,1736175.00,-1569607.00
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"He++ density","cm-3",-7.932e+00,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.81,2903396.00,-1746818.00
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T182727.972725,20070126T183039.972730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"position MSO [x,y,z]","km",354.564500,-3208.273000,4001.602000
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"H+ density","cm-3",-1.367e+01,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.67,4087129.00,-4447479.00
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"He++ density","cm-3",4.250e+01,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.67,78110.03,-222778.90
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O+ density","cm-3",1.208e+01,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.05,14113.86,-162923.20
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T183039.972730,20070126T183352.066467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"position MSO [x,y,z]","km",557.947900,-3797.179000,3843.863000
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"H+ density","cm-3",-3.917e+01,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.58,3328096.00,-3631649.00
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"He++ density","cm-3",-2.196e+00,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.53,2605508.00,-1017213.00
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T183352.066467,20070126T183704.003960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"position MSO [x,y,z]","km",755.863800,-4348.866000,3648.195000
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"H+ density","cm-3",-2.556e+01,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.76,3725571.00,-2684002.00
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"He++ density","cm-3",2.287e+01,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.76,2545186.00,-2179560.00
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T183704.003960,20070126T184016.097708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"position MSO [x,y,z]","km",947.459500,-4864.165000,3421.757000
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"H+ density","cm-3",-4.418e+01,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.00,1565980.00,-648590.30
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"He++ density","cm-3",1.534e+01,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.93,4319564.00,-1283313.00
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O+ density","cm-3",-1.360e+01,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.62,428273.30,-697837.70
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O2+ density","cm-3",-1.684e+01,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.04,0.00,-0.00
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T184016.097708,20070126T184328.066451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"position MSO [x,y,z]","km",1132.216000,-5344.390000,3170.501000
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"H+ density","cm-3",-4.922e+01,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.84,5376603.00,-2332599.00
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"He++ density","cm-3",-9.478e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.23,1666929.00,-2176809.00
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O+ density","cm-3",-5.351e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.74,0.00,0.00
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T184328.066451,20070126T184640.160199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T184640.160199,20070126T184952.128943,"SENSOR",1,"position MSO [x,y,z]","km",1309.881000,-5791.192000,2899.303000
20070126T184640.160199,20070126T184952.128943,"SENSOR",1,"H+ density","cm-3",1.688e+01,,
20070126T184640.160199,20070126T184952.128943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.98,1905678.00,-700029.70
20070126T184640.160199,20070126T184952.128943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T184640.160199,20070126T184952.128943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
