20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"position MSO [x,y,z]","km",-672.341200,-69.774870,3725.976000
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T132351.780000,20070101T132703.748753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"position MSO [x,y,z]","km",-263.585800,-747.851300,3824.419000
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O+ density","cm-3",-3.819e+01,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.53,-72903.57,-97159.70
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O2+ density","cm-3",-2.890e+01,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.00,-85711.35,-108004.70
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T132703.748753,20070101T133015.842491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"position MSO [x,y,z]","km",152.172900,-1406.502000,3822.340000
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"H+ density","cm-3",-1.645e+02,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.69,3269049.00,185755.30
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"He++ density","cm-3",-8.340e+01,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.54,1250779.00,106606.40
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O+ density","cm-3",-2.037e+01,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.39,988201.90,208500.70
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O2+ density","cm-3",-1.567e+01,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.68,850131.90,111659.30
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T133015.842491,20070101T133327.811235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"position MSO [x,y,z]","km",564.558100,-2032.885000,3731.656000
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"He++ density","cm-3",-8.305e-01,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.13,770917.50,-890583.70
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T133327.811235,20070101T133639.904982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"position MSO [x,y,z]","km",965.827300,-2618.996000,3566.437000
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"H+ density","cm-3",-8.775e+01,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.13,7431130.00,-5279623.00
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.74,4931696.00,-2157160.00
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T133639.904982,20070101T133951.842475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"position MSO [x,y,z]","km",1350.903000,-3161.024000,3340.645000
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"H+ density","cm-3",-1.625e+02,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.57,8180640.00,-5102082.00
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"He++ density","cm-3",-7.912e+01,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.73,4000003.00,-2947789.00
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T133951.842475,20070101T134303.936223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"position MSO [x,y,z]","km",1716.821000,-3658.092000,3066.860000
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"H+ density","cm-3",-1.934e+02,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.81,2645260.00,-1261728.00
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"He++ density","cm-3",-1.238e+02,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.34,4336701.00,-2012011.00
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O+ density","cm-3",-1.695e+01,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.35,222804.10,-294736.10
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T134303.936223,20070101T134615.904956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"position MSO [x,y,z]","km",2062.102000,-4111.127000,2755.844000
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"H+ density","cm-3",-1.551e+02,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.79,2216884.00,-1389780.00
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.48,5889161.00,-4468864.00
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O+ density","cm-3",-1.348e+01,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.99,985534.90,-1897197.00
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O2+ density","cm-3",5.561e+00,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.02,0.00,-0.00
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T134615.904956,20070101T134927.998714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"position MSO [x,y,z]","km",2386.344000,-4522.181000,2416.445000
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"H+ density","cm-3",-9.212e+01,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.89,2603128.00,-1520949.00
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.28,4449203.00,-3380490.00
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O+ density","cm-3",-5.615e+01,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.55,3535083.00,806042.10
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T134927.998714,20070101T135239.967458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"position MSO [x,y,z]","km",2689.806000,-4893.835000,2055.811000
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"H+ density","cm-3",-8.589e+01,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.90,2319957.00,-2261349.00
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"He++ density","cm-3",-1.734e+02,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.50,10284870.00,-10820550.00
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O+ density","cm-3",-1.148e+01,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.53,12462950.00,-8381374.00
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T135239.967458,20070101T135552.061195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"position MSO [x,y,z]","km",2973.141000,-5228.859000,1679.647000
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"H+ density","cm-3",-4.568e+01,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.75,1930924.00,-2043989.00
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"He++ density","cm-3",-1.990e+01,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.50,3141724.00,-3801798.00
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O+ density","cm-3",8.531e+01,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,18360.22,-24645.68
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T135552.061195,20070101T135904.029949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"position MSO [x,y,z]","km",3237.150000,-5529.933000,1292.585000
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"H+ density","cm-3",-4.893e+01,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.87,2092959.00,-2207428.00
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"He++ density","cm-3",-2.803e+01,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.35,3479255.00,-3817732.00
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O+ density","cm-3",1.610e+01,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.33,14367540.00,-8158205.00
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T135904.029949,20070101T140216.029948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T140216.123687,20070101T140528.061179,"SENSOR",1,"position MSO [x,y,z]","km",3482.964000,-5799.866000,897.973000
20070101T140216.123687,20070101T140528.061179,"SENSOR",1,"H+ density","cm-3",-3.826e+01,,
20070101T140216.123687,20070101T140528.061179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.41,1611628.00,-1734193.00
