20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"position MSO [x,y,z]","km",-926.958100,1658.595000,3220.519000
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T024609.840331,20070130T024921.934078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"position MSO [x,y,z]","km",-802.491900,964.721900,3613.518000
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T024921.934078,20070130T025233.902822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"position MSO [x,y,z]","km",-655.569100,243.772300,3905.229000
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T025233.902822,20070130T025545.996570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"position MSO [x,y,z]","km",-492.188000,-483.473900,4098.845000
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"H+ density","cm-3",-2.014e+01,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.90,-295997.60,-56269.98
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T025545.996570,20070130T025857.965313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"position MSO [x,y,z]","km",-318.074000,-1200.235000,4202.821000
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"He++ density","cm-3",3.536e+01,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.33,1177489.00,-138182.30
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T025857.965313,20070130T030209.965313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"position MSO [x,y,z]","km",-137.902300,-1895.207000,4228.295000
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"H+ density","cm-3",2.747e+01,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.39,2822715.00,-2100258.00
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"He++ density","cm-3",-2.399e+01,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.64,3854337.00,-1490960.00
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T030210.059061,20070130T030522.027805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"position MSO [x,y,z]","km",44.441130,-2560.333000,4186.881000
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"H+ density","cm-3",-3.487e+00,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.95,3175617.00,-2865072.00
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"He++ density","cm-3",1.612e+01,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.47,3898867.00,-932391.60
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T030522.027805,20070130T030834.121553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"position MSO [x,y,z]","km",226.226800,-3191.568000,4089.580000
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"H+ density","cm-3",4.192e+00,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.05,3974616.00,-3505047.00
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"He++ density","cm-3",-9.871e+01,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.65,3272295.00,-2177011.00
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T030834.121553,20070130T031146.090296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"position MSO [x,y,z]","km",405.493200,-3787.045000,3946.123000
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"H+ density","cm-3",-7.159e+01,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.29,3236463.00,-3158948.00
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.34,5239796.00,-5711426.00
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T031146.090296,20070130T031458.184034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"position MSO [x,y,z]","km",580.902900,-4346.450000,3764.826000
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"H+ density","cm-3",-3.787e+01,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.52,2952785.00,-3491695.00
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"He++ density","cm-3",-5.136e+01,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.49,7389273.00,-6952910.00
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T031458.184034,20070130T031810.152787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"position MSO [x,y,z]","km",751.577800,-4870.432000,3552.658000
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.88,1210386.00,-1542368.00
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"He++ density","cm-3",-6.388e+00,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.71,4967352.00,-5448851.00
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T031810.152787,20070130T032122.246525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"position MSO [x,y,z]","km",916.969000,-5360.204000,3315.390000
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"H+ density","cm-3",-8.012e+01,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.76,2395233.00,-3707284.00
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"He++ density","cm-3",-9.720e+01,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",261.81,6310819.00,-7244029.00
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T032122.246525,20070130T032434.215269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T032434.215269,20070130T032746.309017,"SENSOR",1,"position MSO [x,y,z]","km",1076.759000,-5817.277000,3057.784000
20070130T032434.215269,20070130T032746.309017,"SENSOR",1,"H+ density","cm-3",-1.091e+02,,
20070130T032434.215269,20070130T032746.309017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.40,557189.60,-752869.30
20070130T032434.215269,20070130T032746.309017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T032434.215269,20070130T032746.309017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
