20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"position MSO [x,y,z]","km",-1061.801000,762.750100,3494.253000
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T210233.392369,20070106T210545.486106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"position MSO [x,y,z]","km",-719.078600,68.605300,3729.761000
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T210545.486106,20070106T210857.454860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"position MSO [x,y,z]","km",-355.820500,-627.548000,3858.765000
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T210857.454860,20070106T211209.548598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"position MSO [x,y,z]","km",16.700370,-1307.606000,3887.835000
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"H+ density","cm-3",-3.074e+02,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",344.04,510451.30,-1425583.00
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T211209.548598,20070106T211521.486090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"position MSO [x,y,z]","km",388.880600,-1958.088000,3828.518000
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-600,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"He++ density","cm-3",-2.255e+02,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",294.94,228700.10,-217156.90
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O+ density","cm-3",-1.488e+01,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.48,79749.51,-334204.60
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-600,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O2+ density","cm-3",-1.286e+01,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.60,68164.83,-304057.90
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T211521.486090,20070106T211833.486095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"position MSO [x,y,z]","km",753.765700,-2570.924000,3694.338000
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"H+ density","cm-3",-2.496e+02,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.62,11314430.00,-5636960.00
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"He++ density","cm-3",-3.046e+02,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",351.76,7042424.00,-7881404.00
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O+ density","cm-3",-6.269e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.80,583620.60,-536993.00
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O2+ density","cm-3",-5.684e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.00,551207.10,-545280.90
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T211833.486095,20070106T212145.579833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"position MSO [x,y,z]","km",1106.274000,-3141.416000,3498.848000
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"H+ density","cm-3",-2.607e+02,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.08,6273825.00,-6834231.00
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"He++ density","cm-3",-3.906e+02,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.67,15359860.00,-11755160.00
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T212145.579833,20070106T212457.548576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"position MSO [x,y,z]","km",1443.429000,-3668.221000,3254.285000
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"H+ density","cm-3",-2.191e+02,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.97,3011285.00,-4800824.00
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"He++ density","cm-3",-1.798e+02,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.56,6198047.00,-7543668.00
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T212457.548576,20070106T212809.642314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"position MSO [x,y,z]","km",1763.623000,-4151.887000,2971.133000
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"H+ density","cm-3",-2.702e+02,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.79,4683746.00,-4421273.00
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"He++ density","cm-3",-2.595e+02,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.67,20084750.00,-15395410.00
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T212809.642314,20070106T213121.611067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"position MSO [x,y,z]","km",2066.216000,-4594.102000,2658.076000
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"H+ density","cm-3",-2.263e+02,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.17,4743952.00,-5643872.00
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-612,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"He++ density","cm-3",-1.398e+02,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.09,4964650.00,-5766761.00
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-612,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T213121.611067,20070106T213433.704815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"position MSO [x,y,z]","km",2351.192000,-4997.149000,2322.173000
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"H+ density","cm-3",-2.554e+02,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.98,5494894.00,-5669976.00
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-666,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"He++ density","cm-3",-8.909e+00,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.24,1125307.00,-2764946.00
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-666,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T213433.704815,20070106T213745.673549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"position MSO [x,y,z]","km",2618.901000,-5363.528000,1969.130000
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.96,798713.00,-2214330.00
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"He++ density","cm-3",-3.538e+00,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.13,3888648.00,-812671.90
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T213745.673549,20070106T214057.736056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T214057.736056,20070106T214409.704799,"SENSOR",1,"position MSO [x,y,z]","km",2869.965000,-5695.830000,1603.464000
20070106T214057.736056,20070106T214409.704799,"SENSOR",1,"H+ density","cm-3",-6.935e+01,,
20070106T214057.736056,20070106T214409.704799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.21,490323.90,-1859047.00
20070106T214057.736056,20070106T214409.704799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
