20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"position MSO [x,y,z]","km",-1030.490000,705.959400,3519.171000
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T034604.891702,20070107T034916.860445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"position MSO [x,y,z]","km",-687.769700,10.041300,3746.153000
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T034916.860445,20070107T035228.954183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"position MSO [x,y,z]","km",-325.622400,-686.205900,3866.952000
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T035228.954183,20070107T035540.891685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"position MSO [x,y,z]","km",44.911180,-1365.125000,3888.740000
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T035540.891685,20070107T035852.985424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"position MSO [x,y,z]","km",414.606600,-2013.865000,3823.316000
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"H+ density","cm-3",2.836e+02,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.60,9919332.00,-16682680.00
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T035852.985424,20070107T040204.985423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"position MSO [x,y,z]","km",776.409500,-2624.126000,3684.349000
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.47,3764265.00,-7004960.00
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T040204.954167,20070107T040517.047925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"position MSO [x,y,z]","km",1125.729000,-3191.987000,3485.241000
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"H+ density","cm-3",-2.057e+02,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.15,6060434.00,-8326439.00
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.81,5417158.00,-5710948.00
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T040517.047925,20070107T040829.016658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"position MSO [x,y,z]","km",1459.689000,-3716.203000,3238.077000
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"H+ density","cm-3",-6.839e+01,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.56,10627660.00,-13353210.00
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"He++ density","cm-3",-1.685e+02,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.48,8037843.00,-7324041.00
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O+ density","cm-3",-1.515e+02,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.65,6218.21,-28549.64
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O2+ density","cm-3",-9.158e+01,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.27,5609074.00,-3803915.00
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T040829.016658,20070107T041141.110406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"position MSO [x,y,z]","km",1776.789000,-4197.438000,2953.160000
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.11,9065481.00,-6723149.00
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"He++ density","cm-3",-8.663e+01,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.07,6348219.00,-13730080.00
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O+ density","cm-3",-1.399e+02,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.95,8587198.00,-7919186.00
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O2+ density","cm-3",-1.056e+02,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.08,12935260.00,-5285330.00
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T041141.110406,20070107T041453.079150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"position MSO [x,y,z]","km",2076.449000,-4637.441000,2639.002000
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"H+ density","cm-3",-1.280e+01,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.90,3953508.00,-3070587.00
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"He++ density","cm-3",-2.683e+02,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.89,9071665.00,-12950730.00
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O+ density","cm-3",-1.432e+02,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.70,4809469.00,-7919778.00
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O2+ density","cm-3",-8.817e+01,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.58,10912300.00,-14801640.00
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T041453.079150,20070107T041805.172898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"position MSO [x,y,z]","km",2358.687000,-5038.517000,2302.515000
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"H+ density","cm-3",-1.929e+02,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.39,9429552.00,-1697826.00
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"He++ density","cm-3",2.813e+00,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.03,320385.90,-894389.40
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O+ density","cm-3",3.373e-01,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.13,15472.36,2121.50
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T041805.172898,20070107T042117.141641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"position MSO [x,y,z]","km",2623.889000,-5403.192000,1949.257000
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"H+ density","cm-3",-7.871e+01,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.05,3343148.00,-3502329.00
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"He++ density","cm-3",-8.199e+01,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.40,5356910.00,-12562400.00
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O+ density","cm-3",4.193e+01,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,0.00,-0.00
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070107T042117.141641,20070107T042429.235379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070107T042429.235379,20070107T042741.204132,"SENSOR",1,"position MSO [x,y,z]","km",2872.651000,-5734.014000,1583.680000
20070107T042429.235379,20070107T042741.204132,"SENSOR",1,"H+ density","cm-3",-2.842e+02,,
20070107T042429.235379,20070107T042741.204132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.86,10210410.00,-15079810.00
20070107T042429.235379,20070107T042741.204132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
