20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"position MSO [x,y,z]","km",-1017.547000,552.943900,3546.416000
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T093056.309253,20070102T093408.278007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"position MSO [x,y,z]","km",-632.172100,-130.572200,3743.807000
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T093408.278007,20070102T093720.371755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"position MSO [x,y,z]","km",-228.775000,-810.420300,3834.326000
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"H+ density","cm-3",1.786e+02,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.95,585181.70,-474866.10
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"He++ density","cm-3",6.124e+01,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.78,750276.10,-224196.70
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O+ density","cm-3",2.621e+01,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.60,1104040.00,-403393.60
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O2+ density","cm-3",1.360e+01,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.85,1071199.00,-436673.50
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T093720.371755,20070102T094032.340488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"position MSO [x,y,z]","km",180.624700,-1469.524000,3825.564000
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"H+ density","cm-3",3.862e+01,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.44,2983671.00,-848726.10
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"He++ density","cm-3",2.945e+01,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.82,3186140.00,-981149.40
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O+ density","cm-3",-1.736e+01,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.61,764849.10,-238250.20
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O2+ density","cm-3",-1.604e+01,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.32,523984.20,-184451.80
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T094032.340488,20070102T094344.434236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"position MSO [x,y,z]","km",586.066600,-2095.549000,3729.787000
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"H+ density","cm-3",1.631e+02,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.99,12411870.00,-3076925.00
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"He++ density","cm-3",3.174e+01,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.57,3209496.00,-874191.00
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-168,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O+ density","cm-3",-2.771e+01,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.55,3555605.00,-2230659.00
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O2+ density","cm-3",-1.237e+01,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.84,4294837.00,-4331056.00
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T094344.434236,20070102T094656.402990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"position MSO [x,y,z]","km",980.237800,-2680.997000,3561.077000
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"H+ density","cm-3",6.186e+01,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.73,7678860.00,-2744629.00
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"He++ density","cm-3",4.710e+01,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.85,6695727.00,-1713664.00
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-168,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",174.68,1332627.00,-622758.60
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O2+ density","cm-3",9.778e+00,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",116.34,19662470.00,-7596124.00
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T094656.402990,20070102T095008.496727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"position MSO [x,y,z]","km",1358.365000,-3222.376000,3333.209000
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"H+ density","cm-3",9.092e+01,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.06,20753360.00,-6516091.00
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"He++ density","cm-3",7.025e+00,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.83,10089720.00,-2814688.00
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-218,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O+ density","cm-3",-4.215e+01,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",194.91,1616262.00,-1052899.00
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O2+ density","cm-3",-3.843e+01,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",140.44,1100628.00,-272789.10
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T095008.496727,20070102T095320.496722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"position MSO [x,y,z]","km",1717.603000,-3718.886000,3058.577000
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"H+ density","cm-3",5.888e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.67,15835440.00,-2268456.00
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"He++ density","cm-3",8.967e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.30,7451304.00,-1728513.00
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T095320.496722,20070102T095632.559219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"position MSO [x,y,z]","km",2056.630000,-4171.611000,2747.675000
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"H+ density","cm-3",-8.189e+01,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.12,11358140.00,-5026608.00
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"He++ density","cm-3",-1.949e+01,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.50,6988423.00,-2118929.00
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-147,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O+ density","cm-3",-8.830e+01,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",201.54,16983950.00,-3929123.00
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T095632.559219,20070102T095944.527962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"position MSO [x,y,z]","km",2375.085000,-4582.618000,2409.154000
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"H+ density","cm-3",-7.974e+01,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.68,9875333.00,392682.20
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"He++ density","cm-3",-3.314e+01,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.37,7546504.00,-3067345.00
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T095944.527962,20070102T100256.527962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"position MSO [x,y,z]","km",2673.441000,-4954.734000,2049.735000
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"H+ density","cm-3",-1.217e+02,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.39,10790050.00,3880358.00
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"He++ density","cm-3",6.497e+01,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.72,2692017.00,-617711.60
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T100256.621700,20070102T100608.590454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"position MSO [x,y,z]","km",2952.115000,-5290.414000,1675.227000
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"H+ density","cm-3",-6.763e+01,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.51,7895085.00,1206332.00
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-606,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"He++ density","cm-3",7.424e+01,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.34,2496960.00,345934.90
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-606,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T100608.590454,20070102T100920.684201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"position MSO [x,y,z]","km",3212.024000,-5592.469000,1289.963000
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"H+ density","cm-3",3.802e+01,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.51,929649.20,-391580.20
