20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"position MSO [x,y,z]","km",635.135200,2315.931000,-9972.609000
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"H+ density","cm-3",-3.402e+00,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.51,735394.60,-458623.90
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"He++ density","cm-3",-1.335e+02,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.69,745120.40,-154362.90
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O+ density","cm-3",3.392e+01,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.87,7978129.00,-1996285.00
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O2+ density","cm-3",4.371e+01,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.87,0.00,0.00
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T193204.623332,20070113T193516.592067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"position MSO [x,y,z]","km",493.171500,2531.345000,-9726.736000
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"H+ density","cm-3",-1.625e+01,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.99,752574.90,-586469.40
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"H+ qf lowEcountratio","unitless",123,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"He++ density","cm-3",3.015e+02,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.03,0.00,0.00
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O+ density","cm-3",6.525e+01,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.55,0.00,0.00
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O+ qf lowEcountratio","unitless",123,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T193516.592067,20070113T193828.685815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"position MSO [x,y,z]","km",350.455700,2742.838000,-9465.793000
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"H+ density","cm-3",-1.271e+01,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.75,819599.10,-562169.40
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"He++ density","cm-3",2.710e+02,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.86,0.00,0.00
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T193828.685815,20070113T194140.654558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"position MSO [x,y,z]","km",207.175000,2949.816000,-9189.268000
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"H+ density","cm-3",-2.972e+00,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.64,794331.10,-398830.80
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"He++ density","cm-3",-1.250e+02,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.70,2676010.00,84602.83
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T194140.654558,20070113T194452.748296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"position MSO [x,y,z]","km",63.542980,3151.618000,-8896.615000
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"H+ density","cm-3",-2.331e+02,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.72,35308.44,5657.87
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"He++ density","cm-3",4.585e+01,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.43,646667.10,-1601809.00
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O+ density","cm-3",1.267e+01,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.71,735528.20,-1485536.00
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T194452.748296,20070113T194804.717039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"position MSO [x,y,z]","km",-80.184390,3347.487000,-8587.286000
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"H+ density","cm-3",5.778e+01,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.83,443433.30,-637647.90
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"He++ density","cm-3",2.622e+01,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.96,852866.30,-1978919.00
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T194804.717039,20070113T195116.779536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"position MSO [x,y,z]","km",-223.749300,3536.622000,-8260.620000
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"H+ density","cm-3",-1.904e+01,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.22,271982.80,-685869.00
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"He++ density","cm-3",7.614e+01,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.91,2052467.00,-2788085.00
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O+ density","cm-3",1.786e+01,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,105316.30,-213769.20
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T195116.779536,20070113T195428.779531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"position MSO [x,y,z]","km",-366.826900,3718.083000,-7915.970000
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"H+ density","cm-3",-3.070e+01,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.70,221633.80,-664789.60
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"He++ density","cm-3",1.892e+01,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.99,564036.00,-2242655.00
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T195428.779531,20070113T195740.873279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"position MSO [x,y,z]","km",-509.028100,3890.789000,-7552.688000
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"He++ density","cm-3",-3.240e+01,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.92,686156.80,-1382246.00
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T195740.873279,20070113T200052.873278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"position MSO [x,y,z]","km",-649.889900,4053.503000,-7170.131000
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"H+ density","cm-3",9.456e+01,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.29,5333794.00,-4990371.00
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T200052.842022,20070113T200404.935760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"position MSO [x,y,z]","km",-788.930900,4204.882000,-6767.478000
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"H+ density","cm-3",1.742e+02,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.35,3401394.00,-8393124.00
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"He++ density","cm-3",4.317e+01,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.29,646902.50,-2623847.00
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T200404.935760,20070113T200716.904503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"position MSO [x,y,z]","km",-925.531600,4343.321000,-6344.016000
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T200716.904503,20070113T201028.998241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T201028.998241,20070113T201340.966995,"SENSOR",1,"position MSO [x,y,z]","km",-1058.972000,4466.990000,-5898.993000
20070113T201028.998241,20070113T201340.966995,"SENSOR",1,"H+ density","cm-3",1.117e+01,,
20070113T201028.998241,20070113T201340.966995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.85,2972492.00,-4549234.00
20070113T201028.998241,20070113T201340.966995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
