20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"position MSO [x,y,z]","km",-917.616400,1638.012000,3237.757000
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T092925.339711,20070130T093237.433458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"position MSO [x,y,z]","km",-794.538800,943.200100,3627.844000
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T093237.433458,20070130T093549.402202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"position MSO [x,y,z]","km",-649.374100,222.252100,3916.762000
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T093549.402202,20070130T093901.370945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"position MSO [x,y,z]","km",-487.948600,-504.679500,4108.097000
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T093901.370945,20070130T094213.464693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"position MSO [x,y,z]","km",-315.906500,-1220.935000,4210.318000
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T094213.464693,20070130T094525.433437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"position MSO [x,y,z]","km",-137.975300,-1914.866000,4234.539000
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"He++ density","cm-3",6.768e+01,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.50,120182.80,-497618.20
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O+ density","cm-3",-1.405e+01,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.41,133108.50,-388565.00
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O2+ density","cm-3",-1.027e+01,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.40,82271.85,-455939.40
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T094525.433437,20070130T094837.527185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"position MSO [x,y,z]","km",42.155620,-2579.071000,4192.381000
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.30,1377402.00,-1475132.00
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O2+ density","cm-3",-1.572e+01,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.97,428715.90,-335867.50
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T094837.527185,20070130T095149.495938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"position MSO [x,y,z]","km",221.762900,-3209.430000,4094.757000
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.92,1632959.00,-2100633.00
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.70,2798076.00,-2580000.00
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O+ density","cm-3",-2.600e+01,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.19,844468.30,-163418.90
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O2+ density","cm-3",-1.969e+01,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",78.10,523.30,-10654.35
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T095149.495938,20070130T095501.589676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"position MSO [x,y,z]","km",398.919600,-3804.134000,3951.319000
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"H+ density","cm-3",7.743e+00,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.80,2170730.00,-1027799.00
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"He++ density","cm-3",-1.905e+01,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",305.25,2131720.00,-3753933.00
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O+ density","cm-3",-5.184e+01,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.01,2958870.00,-1264644.00
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T095501.589676,20070130T095813.558419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"position MSO [x,y,z]","km",572.268600,-4362.765000,3770.360000
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"H+ density","cm-3",4.708e+01,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.66,5247497.00,-2230029.00
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"He++ density","cm-3",1.188e+02,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.94,1484210.00,-286128.80
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T095813.558419,20070130T100125.558419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"position MSO [x,y,z]","km",741.056500,-4886.341000,3558.653000
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"H+ density","cm-3",1.983e+01,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.43,2525862.00,-2097297.00
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"He++ density","cm-3",1.576e+02,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.11,3560249.00,388788.10
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O+ density","cm-3",-7.476e+01,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",142.19,1260961.00,-246286.20
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T100125.652167,20070130T100437.589660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"position MSO [x,y,z]","km",904.629500,-5375.723000,3322.050000
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"H+ density","cm-3",5.104e+01,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.27,2536489.00,-1586839.00
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.61,3377705.00,400794.70
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T100437.589660,20070130T100749.683408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T100749.683408,20070130T101101.652151,"SENSOR",1,"position MSO [x,y,z]","km",1062.726000,-5832.582000,3065.196000
20070130T100749.683408,20070130T101101.652151,"SENSOR",1,"H+ density","cm-3",9.262e+01,,
20070130T100749.683408,20070130T101101.652151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.70,101627.60,-247489.30
20070130T100749.683408,20070130T101101.652151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T100749.683408,20070130T101101.652151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
