2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 1.049964e+06, 8.560831e+05, 1.550058e+06, 1.348553e+06, 1.465581e+06, 2.389177e+06, 2.599134e+06, 4.707406e+06, 3.580331e+06, 2.776475e+06, 6.032282e+06, 2.621578e+06, 6.422590e+06, 4.645560e+06, 7.568054e+06, 1.005258e+07, 1.291411e+07, 1.079439e+07, 8.201496e+06, 1.275052e+07, 1.384314e+07, 9.034156e+06, 1.467677e+07, 1.956245e+07, 3.855948e+06, 1.044484e+07, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 6.343048e+06, 6.898759e+06, 0.000000e+00, 1.217639e+07, 8.903933e+06, 0.000000e+00, 1.041727e+07, 5.634155e+06, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.698781e+05, 3.697030e+05, 8.051249e+05, 1.312982e+06, 1.985300e+06, 2.677398e+06, 4.693262e+06, 4.901578e+06, 5.106715e+06, 5.310316e+06, 7.092019e+06, 4.425466e+06, 5.895663e+06, 6.065260e+06, 4.759602e+06, 2.387181e+06, 4.116269e+06, 3.761500e+06, 2.298295e+06, 1.665407e+06, 2.414089e+06, 1.311757e+06, 0.000000e+00, 2.324710e+06, 8.413870e+05, 2.288108e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 1.628718e+06, 1.766157e+06, 3.857744e+06, 2.097942e+06, 0.000000e+00, 4.937525e+06, 1.354001e+06, 1.472921e+06, 3.168423e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 1.166137e+05, 9.519359e+04, 1.727069e+05, 1.879230e+05, 1.636141e+05, 4.449951e+05, 4.355807e+05, 1.158849e+06, 1.717294e+06, 3.114710e+06, 4.876226e+06, 6.474985e+06, 8.322221e+06, 8.001178e+06, 8.317886e+06, 6.992546e+06, 7.598955e+06, 7.771087e+06, 6.855133e+06, 5.728510e+06, 6.224054e+06, 2.372007e+06, 3.676595e+06, 2.196198e+06, 3.254775e+06, 3.538053e+06, 3.331957e+06, 1.947409e+06, 1.513796e+06, 1.643535e+06, 0.000000e+00, 1.936161e+06, 1.266891e+06, 1.373452e+06, 0.000000e+00, 0.000000e+00, 1.754422e+06, 1.907980e+06, 1.379268e+06, 2.259418e+06, 1.638251e+06, 1.771242e+06, 2.891554e+06, 3.171669e+06, 2.300097e+06, 2.473838e+06, 2.675946e+06, 0.000000e+00, 4.797702e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 5.072145e+04, 5.528043e+04, 6.024429e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 2.342412e+05, 4.734481e+05, 3.962193e+05, 5.602228e+05, 9.380711e+05, 1.631113e+06, 2.107902e+06, 3.377274e+06, 5.503886e+06, 6.270892e+06, 6.505670e+06, 7.407388e+06, 8.425032e+06, 8.359614e+06, 7.353210e+06, 5.165774e+06, 5.356792e+06, 4.988764e+06, 5.130352e+06, 3.438096e+06, 1.778134e+06, 2.705488e+06, 2.100696e+06, 4.108856e+06, 1.238862e+06, 2.157163e+06, 1.463782e+06, 1.910581e+06, 1.379531e+06, 1.128342e+06, 4.077505e+05, 4.418039e+05, 1.928196e+06, 1.041713e+06, 1.699339e+06, 6.142219e+05, 1.341568e+06, 2.188667e+06, 7.887814e+05, 3.433834e+06, 0.000000e+00, 2.048596e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 4.028276e+06, 2.163400e+06, 2.336543e+06, 2.539798e+06, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 4.598695e+04, 1.002465e+05, 0.000000e+00, 5.951084e+04, 9.720502e+04, 1.410864e+05, 3.072025e+05, 2.925197e+05, 2.729022e+05, 5.443612e+05, 9.150715e+05, 1.230386e+06, 1.782928e+06, 3.464992e+06, 5.424976e+06, 7.204096e+06, 9.259877e+06, 8.516041e+06, 9.676720e+06, 1.052796e+07, 9.949077e+06, 7.567530e+06, 7.922930e+06, 7.650970e+06, 8.659441e+06, 5.091790e+06, 3.273900e+06, 8.000572e+06, 5.796822e+06, 3.938420e+06, 2.853132e+06, 3.096934e+06, 1.348146e+06, 2.561491e+06, 1.592088e+06, 8.621804e+05, 4.231186e+06, 2.038723e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 3.071156e+06, 0.000000e+00, 1.823934e+06, 1.972009e+06, 1.073107e+06, 0.000000e+00, 2.560845e+06, 1.377146e+06, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 6.634074e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 2.374940e+05, 0.000000e+00, 3.617508e+05, 2.624048e+05, 2.855661e+05, 4.142144e+05, 1.238840e+06, 1.225712e+06, 2.797146e+06, 3.913568e+06, 5.988066e+06, 8.902292e+06, 1.042624e+07, 1.295007e+07, 1.099560e+07, 1.531152e+07, 1.143940e+07, 1.016961e+07, 8.587469e+06, 9.662052e+06, 7.239832e+06, 6.306508e+06, 6.414815e+06, 3.947947e+06, 6.562107e+06, 2.743533e+06, 1.192478e+06, 2.912282e+06, 2.465044e+06, 3.058625e+06, 3.326831e+06, 4.053566e+06, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 2.958881e+06, 1.604215e+06, 3.503871e+06, 3.810855e+06, 2.060104e+06, 6.726230e+06, 2.459270e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 6.633161e+06, 7.265106e+06, 8.030091e+06, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 7.527059e+04, 5.448791e+04, 5.917797e+04, 6.424830e+04, 1.394917e+05, 1.893446e+05, 1.233384e+05, 1.339502e+05, 3.878571e+05, 8.421757e+05, 9.722810e+05, 1.241195e+06, 2.427862e+06, 2.489686e+06, 4.608776e+06, 6.905862e+06, 8.622569e+06, 8.141367e+06, 1.061930e+07, 8.648306e+06, 8.085924e+06, 8.773040e+06, 7.066682e+06, 7.006310e+06, 6.172456e+06, 6.300118e+06, 5.557004e+06, 3.714989e+06, 3.532174e+06, 4.384944e+06, 2.973773e+06, 2.911764e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 2.704956e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 0.000000e+00, 3.212562e+06, 0.000000e+00, 1.888440e+06, 2.055055e+06, 2.253918e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 3.992542e+06, 4.366830e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 4.366758e+06,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.359614e+05, 3.450168e+05, 2.143467e+05, 5.824641e+04, 3.167931e+05, 6.193661e+05, 1.871380e+06, 2.521728e+06, 4.593785e+06, 6.146593e+06, 6.469298e+06, 7.255570e+06, 1.085029e+07, 9.108958e+06, 1.047709e+07, 1.137241e+07, 8.577623e+06, 8.199662e+06, 6.086374e+06, 5.282082e+06, 6.213892e+06, 4.934384e+06, 6.209950e+06, 3.373563e+06, 2.329965e+06, 3.621963e+06, 2.752410e+06, 3.421160e+06, 2.778798e+06, 1.515095e+06, 1.094949e+06, 0.000000e+00, 3.235757e+06, 1.398429e+06, 2.281128e+06, 5.771295e+06, 3.601411e+06, 1.958398e+06, 2.117308e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 1.194812e+05, 4.329347e+04, 4.707341e+04, 1.535054e+05, 5.560739e+04, 3.023863e+05, 7.881376e+05, 5.714276e+05, 1.474612e+06, 2.275424e+06, 3.114666e+06, 3.781622e+06, 3.892044e+06, 6.348830e+06, 6.896928e+06, 8.878806e+06, 8.131058e+06, 7.195354e+06, 7.815738e+06, 8.121454e+06, 6.502476e+06, 5.010880e+06, 4.207346e+06, 3.765774e+06, 3.799116e+06, 3.171599e+06, 1.380434e+06, 2.622472e+06, 2.444666e+06, 1.323733e+06, 1.443451e+06, 2.086298e+06, 3.390520e+06, 2.466041e+06, 7.993165e+06, 6.519146e+06, 6.283166e+06, 5.146010e+06, 2.798293e+06, 2.016880e+06, 1.097471e+06, 1.203733e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 8.531066e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.109982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 1.581015e+05, 6.020725e+05, 8.409909e+05, 1.219946e+06, 9.944935e+05, 4.080825e+06, 2.871131e+06, 6.523296e+06, 5.855742e+06, 8.045738e+06, 9.470718e+06, 1.028919e+07, 1.031042e+07, 7.466284e+06, 9.125207e+06, 8.003307e+06, 4.191689e+06, 4.226994e+06, 4.240207e+06, 4.224848e+06, 2.086621e+06, 2.717704e+06, 9.858134e+05, 3.210746e+06, 1.164048e+06, 6.303456e+05, 2.062190e+06, 3.725942e+06, 8.073949e+05, 5.285472e+06, 3.807214e+06, 6.210500e+06, 2.244714e+06, 4.902725e+06, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204575e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 4.029250e+05, 9.501282e+05, 1.032500e+06, 1.987871e+06, 3.382648e+06, 2.756219e+06, 6.216980e+06, 6.032728e+06, 7.605516e+06, 5.706243e+06, 1.054172e+07, 1.145414e+07, 7.315084e+06, 9.535969e+06, 6.259630e+06, 6.110750e+06, 4.080047e+06, 4.154284e+06, 3.912872e+06, 5.234950e+06, 3.555274e+06, 3.473089e+06, 3.779650e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 5.271868e+06, 8.890430e+06, 5.504494e+06, 6.756612e+06, 4.867016e+06, 3.528662e+06, 2.869698e+06, 1.044650e+06, 1.136174e+06, 0.000000e+00, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 2.220380e+05, 1.808773e+05, 2.621582e+05, 1.209434e+06, 1.392097e+06, 3.024002e+06, 5.288416e+06, 7.926394e+06, 6.240820e+06, 8.414018e+06, 9.147718e+06, 8.003232e+06, 9.590323e+06, 8.455648e+06, 7.768915e+06, 4.026883e+06, 7.096168e+06, 4.527352e+06, 6.881566e+06, 5.073364e+06, 4.642783e+06, 3.467508e+06, 2.052451e+06, 1.488739e+06, 4.039986e+06, 4.393404e+06, 4.757540e+06, 9.856166e+06, 1.180820e+07, 6.700890e+06, 3.987428e+06, 4.307954e+06, 3.122995e+06, 2.539544e+06, 9.243755e+05, 3.015833e+06, 3.260414e+06, 1.182719e+06, 1.297197e+06, 4.233016e+06, 3.035026e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 3.270243e+05, 2.663960e+05, 1.352195e+06, 3.568563e+06, 3.875376e+06, 4.212997e+06, 5.923340e+06, 8.483199e+06, 8.907973e+06, 7.949547e+06, 8.259980e+06, 7.335576e+06, 8.852439e+06, 8.173779e+06, 8.374962e+06, 8.517382e+06, 6.474354e+06, 6.700266e+06, 7.646518e+06, 8.703509e+06, 8.587243e+06, 7.008174e+06, 5.579236e+06, 4.413039e+06, 4.181826e+06, 4.560126e+06, 7.768102e+06, 5.355822e+06, 4.173790e+06, 2.705734e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 5.052185e+06, 5.462122e+06, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 6.738409e+06, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 1.331117e+06, 2.172588e+06, 3.937003e+06, 2.999347e+06, 3.727908e+06, 3.547330e+06, 6.619534e+06, 7.797084e+06, 9.780106e+06, 9.914702e+06, 1.077517e+07, 1.338472e+07, 1.640172e+07, 2.274612e+07, 1.611610e+07, 2.219167e+07, 3.174884e+07, 3.174664e+07, 4.345713e+07, 4.240920e+07, 3.011092e+07, 2.119563e+07, 1.669793e+07, 2.276578e+07, 2.962047e+07, 1.604891e+07, 2.918802e+06, 3.154070e+06, 6.860909e+06, 1.116028e+07, 8.125995e+06, 4.419298e+06, 9.556699e+06, 5.200763e+06, 1.140987e+07, 0.000000e+00, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.934475e+07, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 5.117779e+05, 6.668502e+05, 9.664806e+05, 7.874251e+05, 1.568285e+06, 1.705469e+06, 1.852680e+06, 1.463543e+06, 3.574064e+06, 3.665903e+06, 1.873856e+06, 2.549823e+06, 4.978655e+06, 7.208125e+06, 4.568826e+06, 7.803037e+06, 1.194575e+07, 9.200506e+06, 1.228650e+07, 8.891862e+06, 1.450567e+07, 1.338171e+07, 1.015088e+07, 8.252770e+06, 3.725514e+06, 5.690340e+06, 8.782874e+05, 3.820380e+06, 2.071172e+06, 3.392638e+06, 0.000000e+00, 2.659352e+06, 5.788259e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 4.016911e+06, 2.187050e+06, 9.601968e+06, 5.180125e+06, 5.624260e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 3.321066e+05, 3.612335e+05, 1.963145e+05, 8.543584e+05, 4.644439e+05, 2.272274e+06, 2.198089e+06, 2.090741e+06, 3.246218e+06, 3.877837e+06, 3.064480e+06, 6.244291e+06, 9.067442e+06, 8.363912e+06, 6.947680e+06, 8.132858e+06, 1.578923e+07, 1.510026e+07, 1.415698e+07, 2.432910e+07, 2.025298e+07, 2.682055e+07, 2.593834e+07, 2.376319e+07, 2.208328e+07, 7.976372e+06, 1.160469e+07, 3.134899e+06, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 8.503550e+06, 0.000000e+00, 9.949443e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 1.648609e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529436e+07, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,4
2014-305T05:15:35.926,2014-305T05:15:38.020,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-305T05:15:39.926,2014-305T05:15:42.020,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 7.874726e+05, 8.560831e+05, 1.550058e+06, 1.348553e+06, 2.564767e+06, 2.389177e+06, 2.165945e+06, 5.648886e+06, 2.045904e+06, 6.663540e+06, 7.841968e+06, 6.553947e+06, 1.427242e+06, 6.968338e+06, 8.408951e+06, 6.397098e+06, 1.192072e+07, 1.295327e+07, 1.523135e+07, 1.657567e+07, 8.305882e+06, 7.528464e+06, 8.153764e+06, 1.600564e+07, 1.927974e+06, 4.177938e+06, 9.116944e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 6.343048e+06, 3.449380e+06, 7.458763e+06, 4.058795e+06, 4.451966e+06, 1.452851e+07, 5.208636e+06, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 7.889408e+06, 2.588824e+07, 1.904505e+07, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2014-305T05:15:39.926,2014-305T05:15:42.020,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 1.433228e+05, 4.682027e+05, 6.228864e+05, 6.777888e+05, 1.006406e+06, 2.115361e+06, 3.494127e+06, 4.491118e+06, 6.758296e+06, 7.352367e+06, 7.104996e+06, 9.172364e+06, 6.829352e+06, 5.139250e+06, 5.895663e+06, 5.054384e+06, 5.308787e+06, 3.182908e+06, 2.816394e+06, 2.821125e+06, 2.298295e+06, 2.775678e+06, 2.112328e+06, 9.838177e+05, 1.423964e+06, 1.162355e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 4.865324e+06, 5.860965e+05, 2.540311e+06, 2.771860e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T05:15:39.926,2014-305T05:15:42.020,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.879230e+05, 2.454211e+05, 5.784936e+05, 1.451936e+06, 2.001649e+06, 2.862158e+06, 6.478597e+06, 7.043439e+06, 8.535206e+06, 1.088291e+07, 1.113208e+07, 1.058640e+07, 8.226525e+06, 7.151957e+06, 6.556854e+06, 7.646111e+06, 5.442084e+06, 4.512439e+06, 3.219153e+06, 2.757446e+06, 1.796890e+06, 2.386835e+06, 1.651091e+06, 1.537827e+06, 1.391007e+06, 1.816555e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.689188e+06, 0.000000e+00, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 1.379268e+06, 2.259418e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 2.300097e+06, 3.710758e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 8.554747e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
