2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 1.194588e+06, 2.599134e+06, 2.824443e+06, 6.137712e+06, 2.221180e+06, 8.445195e+06, 1.179710e+07, 1.141794e+07, 1.548520e+07, 1.765879e+07, 2.010517e+07, 2.384144e+07, 2.482709e+07, 1.991792e+07, 1.912577e+07, 1.799608e+07, 1.053985e+07, 1.793828e+07, 1.244883e+07, 7.711897e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 8.117590e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 2.366822e+07, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 1.534427e+07, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 9.340461e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.755178e+05, 4.777425e+04, 2.601126e+05, 1.698781e+05, 4.929374e+05, 6.038438e+05, 9.482652e+05, 1.270592e+06, 2.677398e+06, 4.505530e+06, 4.901578e+06, 6.216871e+06, 7.241341e+06, 8.405357e+06, 8.850932e+06, 7.757452e+06, 8.760931e+06, 7.322466e+06, 6.365817e+06, 6.499372e+06, 5.407156e+06, 4.851956e+06, 8.049466e+06, 5.431702e+06, 4.919088e+06, 4.271890e+06, 3.874518e+06, 2.524161e+06, 9.152434e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 1.497569e+06, 0.000000e+00, 1.766157e+06, 2.893308e+06, 1.048971e+06, 2.268320e+06, 2.468762e+06, 4.062002e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 2.417896e+05, 7.516921e+04, 3.272282e+05, 3.114965e+05, 6.291720e+05, 6.847745e+05, 8.586472e+05, 1.744238e+06, 1.760860e+06, 3.531810e+06, 5.761538e+06, 8.001178e+06, 1.096448e+07, 1.110581e+07, 1.072793e+07, 1.262802e+07, 1.107368e+07, 1.202987e+07, 1.369292e+07, 9.488029e+06, 9.559147e+06, 7.986178e+06, 6.509550e+06, 7.547846e+06, 5.382394e+06, 4.451220e+06, 3.027591e+06, 3.615777e+06, 2.502728e+06, 1.548928e+06, 1.266891e+06, 2.289086e+06, 9.921017e+05, 1.082472e+06, 1.754422e+06, 0.000000e+00, 2.758536e+06, 0.000000e+00, 3.276502e+06, 1.771242e+06, 9.638513e+05, 7.400561e+06, 0.000000e+00, 1.236919e+06, 4.013919e+06, 2.913983e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 4.767322e+04, 5.190728e+04, 1.129983e+05, 0.000000e+00, 6.692607e+04, 1.092573e+05, 1.584877e+05, 3.878465e+05, 4.221320e+05, 9.684734e+05, 8.320666e+05, 1.447403e+06, 3.145078e+06, 2.422844e+06, 5.576288e+06, 6.060590e+06, 9.890255e+06, 1.234038e+07, 1.167863e+07, 1.455809e+07, 1.377460e+07, 1.108614e+07, 1.448570e+07, 1.113288e+07, 8.535043e+06, 8.116466e+06, 8.402783e+06, 6.163284e+06, 4.707677e+06, 3.235744e+06, 3.513076e+06, 3.184302e+06, 3.448827e+06, 1.128342e+06, 2.446503e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 1.341568e+06, 1.459112e+06, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 1.253656e+05, 2.274185e+05, 2.474370e+05, 1.614832e+05, 7.616677e+05, 9.551399e+05, 1.593896e+06, 1.732978e+06, 1.801024e+06, 3.383416e+06, 6.580576e+06, 8.835265e+06, 1.373212e+07, 1.442616e+07, 1.729721e+07, 1.584586e+07, 1.721468e+07, 1.939715e+07, 1.885848e+07, 1.636950e+07, 1.155638e+07, 1.207671e+07, 1.102757e+07, 7.418141e+06, 5.264786e+06, 7.751839e+06, 5.488910e+06, 4.378243e+06, 3.017631e+06, 2.820791e+06, 1.019361e+06, 1.656752e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 1.535578e+06, 2.515491e+06, 7.295738e+06, 1.972009e+06, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 8.581935e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 2.186706e+05, 9.518868e+04, 1.035536e+05, 1.689328e+05, 3.677134e+05, 9.323821e+05, 1.087102e+06, 1.890968e+06, 2.739167e+06, 4.096024e+06, 5.260964e+06, 8.356656e+06, 1.004818e+07, 1.455923e+07, 1.638436e+07, 1.840172e+07, 1.465967e+07, 1.520365e+07, 1.813121e+07, 1.282963e+07, 1.439840e+07, 1.009555e+07, 1.097413e+07, 9.241710e+06, 1.035478e+07, 4.225790e+06, 5.352594e+06, 4.990246e+06, 3.152774e+06, 2.455894e+06, 2.129964e+06, 2.307835e+06, 2.518047e+06, 0.000000e+00, 2.958881e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 2.242076e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 6.424830e+04, 1.743646e+05, 1.136067e+05, 8.222562e+04, 3.125504e+05, 4.848214e+04, 3.158158e+05, 2.859650e+05, 8.688366e+05, 4.046438e+05, 1.025165e+06, 1.112463e+06, 1.899112e+06, 2.811707e+06, 4.477752e+06, 5.752124e+06, 1.153108e+07, 1.095512e+07, 1.358406e+07, 1.782033e+07, 1.534716e+07, 1.524960e+07, 1.417526e+07, 1.239640e+07, 1.114497e+07, 9.587328e+06, 8.769889e+06, 6.542301e+06, 5.176470e+06, 3.511615e+06, 4.200438e+06, 2.067427e+06, 1.352478e+06, 1.954607e+06, 3.176201e+06, 2.887424e+06, 6.238839e+05, 1.356784e+06, 1.471027e+06, 3.212562e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 3.677282e+06, 0.000000e+00, 4.366758e+06,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 1.409578e+05, 1.532880e+05, 8.336417e+04, 1.812819e+05, 1.478643e+05, 1.607600e+05, 5.824641e+04, 2.534344e+05, 3.440923e+05, 5.988418e+05, 7.321145e+05, 7.950782e+05, 2.208932e+06, 3.338992e+06, 5.441678e+06, 8.384316e+06, 1.071642e+07, 1.105915e+07, 1.453141e+07, 1.166557e+07, 1.080865e+07, 1.298426e+07, 1.276503e+07, 1.242778e+07, 1.142700e+07, 9.597196e+06, 7.053813e+06, 8.987006e+06, 7.243926e+06, 6.291223e+06, 4.704094e+06, 3.241930e+06, 3.030190e+06, 2.189898e+06, 5.931598e+06, 3.235757e+06, 3.496073e+06, 3.801881e+06, 3.297883e+06, 5.402116e+06, 3.916797e+06, 1.058654e+06, 4.608524e+06, 0.000000e+00, 4.123848e+06, 2.956834e+06, 3.198330e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 2.902798e+06, 3.135081e+06, 1.022329e+07, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 1.593082e+05, 8.658694e+04, 9.414683e+04, 2.558423e+05, 3.336444e+05, 3.628635e+05, 3.940688e+05, 6.428561e+05, 9.313342e+05, 1.769774e+06, 1.557333e+06, 4.179688e+06, 4.756943e+06, 4.232554e+06, 4.087070e+06, 6.104179e+06, 9.034509e+06, 8.830662e+06, 1.101309e+07, 1.044187e+07, 1.006835e+07, 1.366604e+07, 9.404656e+06, 9.683418e+06, 7.305993e+06, 5.391718e+06, 7.592386e+06, 3.746389e+06, 4.889332e+06, 2.647466e+06, 2.405752e+06, 2.086298e+06, 1.695260e+06, 3.699062e+06, 4.662679e+06, 5.794797e+06, 1.570791e+06, 8.576684e+05, 6.529350e+06, 3.025320e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 1.229103e+05, 2.005677e+05, 1.454148e+05, 3.162031e+05, 6.020725e+05, 4.672173e+05, 5.083108e+05, 9.944935e+05, 2.640534e+06, 2.479612e+06, 3.119837e+06, 4.931152e+06, 4.860966e+06, 6.556649e+06, 1.028919e+07, 1.116962e+07, 1.073278e+07, 1.368781e+07, 1.159100e+07, 1.137744e+07, 9.429449e+06, 8.833766e+06, 8.833775e+06, 1.085043e+07, 6.794260e+06, 5.914880e+06, 2.675622e+06, 5.238214e+06, 3.151728e+06, 2.749586e+06, 2.980754e+06, 3.229580e+06, 8.809119e+05, 2.855410e+06, 2.070167e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 9.586843e+04, 1.564663e+05, 1.135181e+05, 2.469877e+05, 4.029250e+05, 5.116074e+05, 5.559616e+05, 7.778624e+05, 1.127549e+06, 2.654137e+06, 1.776280e+06, 3.498982e+06, 5.245184e+06, 4.564994e+06, 6.821112e+06, 9.432824e+06, 9.509609e+06, 8.741304e+06, 1.122417e+07, 7.990982e+06, 1.020012e+07, 1.218590e+07, 9.631686e+06, 1.014272e+07, 8.888183e+06, 9.261570e+06, 7.139339e+06, 3.647612e+06, 3.967466e+06, 3.759892e+06, 2.928816e+06, 3.175154e+06, 3.440308e+06, 6.756612e+06, 3.244678e+06, 0.000000e+00, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 4.399265e+06, 1.595173e+06, 3.431330e+06, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 2.842453e+06, 6.273276e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 1.298653e+05, 4.702386e+04, 3.065818e+05, 2.220380e+05, 1.808773e+05, 4.587767e+05, 5.691456e+05, 5.413712e+05, 1.008001e+06, 1.641232e+06, 2.774237e+06, 4.519215e+06, 3.973286e+06, 5.844376e+06, 6.899338e+06, 9.290626e+06, 8.780866e+06, 1.130024e+07, 1.227240e+07, 9.183277e+06, 9.507438e+06, 1.179697e+07, 9.078650e+06, 9.285566e+06, 8.195928e+06, 9.236028e+06, 6.699326e+06, 2.827990e+06, 5.272086e+06, 2.854524e+06, 7.781182e+06, 6.747543e+06, 1.827516e+06, 3.987428e+06, 2.153977e+06, 2.342246e+06, 4.232574e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 5.361997e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 2.452682e+05, 2.663960e+05, 1.931708e+05, 6.297466e+05, 2.165651e+06, 2.106498e+06, 3.500155e+06, 3.364027e+06, 6.044696e+06, 7.949547e+06, 1.201452e+07, 1.018830e+07, 1.150817e+07, 1.442431e+07, 1.465618e+07, 9.085205e+06, 1.048228e+07, 9.380373e+06, 8.738878e+06, 9.099125e+06, 8.587243e+06, 6.540962e+06, 5.072032e+06, 4.964668e+06, 6.571442e+06, 5.211572e+06, 6.355720e+06, 2.295353e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 3.190414e+06, 0.000000e+00, 5.052185e+06, 0.000000e+00, 4.458301e+06, 0.000000e+00, 5.319212e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 2.465362e+06, 2.660069e+06, 0.000000e+00, 6.318012e+06, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 1.713912e+06, 3.261920e+06, 2.027046e+06, 7.171162e+06, 7.197309e+06, 1.238813e+07, 1.699663e+07, 1.616275e+07, 1.589435e+07, 2.642499e+07, 2.274612e+07, 2.578576e+07, 2.452764e+07, 2.158921e+07, 1.380289e+07, 1.648374e+07, 1.304898e+07, 1.062738e+07, 5.780628e+06, 1.669793e+07, 1.138289e+07, 1.234186e+07, 8.024456e+06, 5.837603e+06, 9.462210e+06, 1.029136e+07, 7.440184e+06, 4.062998e+06, 8.838595e+06, 9.556699e+06, 1.040153e+07, 2.281974e+07, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.832317e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 4.094223e+05, 3.334251e+05, 6.040505e+05, 1.049900e+06, 8.554282e+05, 1.705469e+06, 3.536935e+06, 3.292972e+06, 4.368302e+06, 7.331806e+06, 7.261194e+06, 9.179361e+06, 1.106368e+07, 1.441625e+07, 1.305379e+07, 8.512404e+06, 3.853470e+06, 8.364096e+06, 1.001122e+07, 5.927908e+06, 5.372470e+06, 3.490880e+06, 6.344304e+06, 5.501846e+06, 4.470616e+06, 2.438717e+06, 5.269726e+06, 2.865285e+06, 2.071172e+06, 2.261758e+06, 1.229895e+06, 3.989028e+06, 5.788259e+06, 4.761522e+06, 3.452928e+06, 5.570456e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 5.180125e+06, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 9.288878e+05, 7.574248e+05, 1.099045e+06, 3.584128e+06, 4.544706e+06, 5.993021e+06, 6.512022e+06, 1.165601e+07, 1.450790e+07, 9.839897e+06, 2.137748e+07, 3.485510e+07, 4.547299e+07, 1.029563e+07, 1.415698e+07, 2.027425e+07, 1.673072e+07, 2.107329e+07, 2.075067e+07, 1.244739e+07, 9.814794e+06, 7.976372e+06, 8.703519e+06, 3.134899e+06, 3.409471e+06, 3.697208e+06, 6.056797e+06, 2.195914e+06, 0.000000e+00, 1.033634e+07, 5.669032e+06, 9.250453e+06, 9.949443e+06, 1.076255e+07, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 1.099073e+07, 6.064234e+06, 6.513714e+06, 1.407022e+07, 1.529436e+07, 0.000000e+00, 1.851580e+07, 2.931729e+07, 1.099445e+07,4
2014-334T22:21:52.023,2014-334T22:21:54.117,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-334T22:21:56.024,2014-334T22:21:58.118,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.185569e+06, 3.898701e+06, 3.765924e+06, 4.091807e+06, 3.887065e+06, 9.651651e+06, 1.835105e+07, 1.641329e+07, 8.516860e+06, 2.018148e+07, 1.644968e+07, 2.980180e+07, 3.346261e+07, 2.343285e+07, 1.657567e+07, 1.661176e+07, 9.034156e+06, 1.630753e+07, 1.244883e+07, 1.349582e+07, 8.355876e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 1.623518e+07, 1.335590e+07, 0.000000e+00, 0.000000e+00, 1.690246e+07, 0.000000e+00, 6.734278e+06, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 3.068855e+07, 0.000000e+00,4
2014-334T22:21:56.024,2014-334T22:21:58.118,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 9.554851e+04, 2.080901e+05, 1.698781e+05, 2.464687e+05, 6.038438e+05, 5.106043e+05, 6.352959e+05, 8.636768e+05, 2.440496e+06, 3.880416e+06, 4.884684e+06, 4.586182e+06, 7.880022e+06, 7.423361e+06, 8.998644e+06, 9.771808e+06, 1.098370e+07, 9.150861e+06, 9.532411e+06, 7.287906e+06, 7.150251e+06, 5.273789e+06, 5.129940e+06, 5.247028e+06, 3.915900e+06, 2.324710e+06, 1.682774e+06, 4.118595e+06, 1.982680e+06, 1.081183e+06, 3.516579e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 3.402479e+06, 1.234381e+06, 2.708001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,4
2014-334T22:21:56.024,2014-334T22:21:58.118,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 3.114965e+05, 3.387849e+05, 3.687247e+05, 6.296747e+05, 1.432767e+06, 1.964036e+06, 3.237492e+06, 4.481196e+06, 6.957547e+06, 9.452142e+06, 8.226525e+06, 1.117493e+07, 1.457079e+07, 1.529222e+07, 1.145702e+07, 9.958484e+06, 9.826887e+06, 9.191487e+06, 6.388942e+06, 6.075580e+06, 5.896754e+06, 3.844567e+06, 4.173019e+06, 4.844146e+06, 4.273190e+06, 4.290390e+06, 1.548928e+06, 2.111485e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 1.754422e+06, 1.907980e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 2.675946e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,4
