2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 7.236634e+05, 0.000000e+00, 1.141444e+06, 0.000000e+00, 1.348553e+06, 7.327904e+05, 1.990981e+06, 4.331891e+05, 1.412222e+06, 2.045904e+06, 1.665885e+06, 3.016141e+06, 1.966184e+06, 2.854484e+06, 2.322780e+06, 5.045370e+06, 5.483226e+06, 1.986786e+06, 4.317755e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 9.850830e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 1.217639e+07, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 1.534427e+07, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 2.388713e+05, 5.202252e+04, 4.530084e+05, 5.545544e+05, 8.051249e+05, 9.482652e+05, 1.191180e+06, 1.209147e+06, 1.314113e+06, 1.940208e+06, 2.775389e+06, 1.810335e+06, 2.232673e+06, 2.141354e+06, 1.396341e+06, 1.853274e+06, 1.464493e+06, 2.586113e+06, 1.516520e+06, 9.403750e+05, 1.021465e+06, 5.551357e+05, 1.508806e+06, 6.558784e+05, 1.423964e+06, 3.874518e+05, 1.262080e+06, 1.830487e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 3.402479e+06, 3.703144e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 1.036241e+05, 2.255076e+05, 4.499387e+05, 4.894946e+05, 7.743657e+05, 7.901245e+05, 1.202106e+06, 1.370473e+06, 1.896310e+06, 2.943175e+06, 3.841026e+06, 2.783019e+06, 2.835643e+06, 2.879284e+06, 3.240730e+06, 3.399850e+06, 3.559396e+06, 3.007468e+06, 2.334020e+06, 1.355433e+06, 1.654468e+06, 9.982722e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 1.112805e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 3.012557e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 5.528043e+04, 2.008143e+04, 4.375778e+04, 2.383661e+04, 1.557219e+05, 8.474873e+04, 1.230101e+05, 6.692607e+04, 3.277718e+05, 1.981096e+05, 4.740346e+05, 8.911676e+05, 1.019446e+06, 1.386778e+06, 1.929872e+06, 1.572539e+06, 2.209064e+06, 3.252835e+06, 2.272721e+06, 2.655716e+06, 3.184614e+06, 1.730167e+06, 2.465483e+06, 2.040682e+06, 2.494382e+06, 1.810712e+06, 1.800908e+06, 1.600321e+06, 1.739243e+06, 1.890626e+06, 1.826158e+06, 4.955449e+05, 8.089361e+05, 1.171025e+06, 6.368604e+05, 0.000000e+00, 1.128342e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 1.228444e+06, 2.012352e+06, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 8.437630e+04, 6.898043e+04, 5.012324e+04, 1.092334e+05, 5.951084e+04, 9.720502e+04, 2.469012e+05, 3.456028e+05, 5.014623e+05, 4.548369e+05, 5.443612e+05, 8.612437e+05, 9.374372e+05, 1.655576e+06, 2.009695e+06, 1.280897e+06, 1.719160e+06, 2.493044e+06, 3.483834e+06, 3.155452e+06, 3.089727e+06, 2.114178e+06, 2.702690e+06, 2.054093e+06, 2.390928e+06, 1.558699e+06, 2.828773e+06, 1.636950e+06, 2.000143e+06, 9.661371e+05, 1.050245e+06, 2.282505e+06, 3.406627e+06, 0.000000e+00, 7.318546e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 2.548403e+06, 2.209002e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 0.000000e+00, 1.105679e+05, 1.686875e+05, 1.575545e+05, 1.716387e+05, 3.116307e+04, 3.053495e+05, 4.431118e+05, 4.823343e+05, 7.872141e+05, 9.994812e+05, 1.139090e+06, 7.883529e+05, 1.103140e+06, 1.531770e+06, 1.884311e+06, 2.994033e+06, 2.910365e+06, 3.723658e+06, 5.665655e+06, 5.717712e+06, 5.741820e+06, 4.939740e+06, 4.378580e+06, 6.747298e+06, 3.831503e+06, 3.076928e+06, 1.576627e+06, 3.421234e+06, 2.786786e+06, 2.271498e+06, 1.371766e+06, 1.490598e+06, 3.235869e+05, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 1.751936e+06, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 9.801034e+04, 4.256895e+04, 4.621370e+04, 1.254510e+05, 1.634637e+05, 1.479449e+05, 2.891173e+05, 4.184750e+05, 3.408202e+05, 2.466769e+05, 4.911507e+05, 5.817857e+05, 7.369037e+05, 9.722810e+05, 1.551494e+06, 1.551134e+06, 1.977104e+06, 2.224926e+06, 2.934992e+06, 5.435966e+06, 4.884820e+06, 5.530888e+06, 5.285076e+06, 5.216725e+06, 4.245020e+06, 2.611600e+06, 2.669071e+06, 2.904685e+06, 2.953180e+06, 2.137310e+06, 1.625308e+06, 1.766087e+06, 1.096236e+06, 1.486887e+06, 9.705879e+05, 1.053484e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 0.000000e+00, 2.117467e+06, 0.000000e+00, 6.238839e+05, 1.356784e+06, 7.355136e+05, 1.606281e+06, 2.620227e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 6.360863e+04, 9.235133e+04, 2.010404e+05, 1.367655e+05, 1.786051e+05, 1.295869e+05, 2.114367e+05, 3.065761e+05, 3.334567e+05, 4.985252e+05, 7.393218e+05, 6.966269e+05, 5.242176e+05, 1.077096e+06, 6.881846e+05, 1.347394e+06, 1.952306e+06, 2.826945e+06, 2.881216e+06, 4.173740e+06, 3.514417e+06, 4.931952e+06, 4.822390e+06, 5.238546e+06, 3.948754e+06, 4.803469e+06, 2.236272e+06, 3.651824e+06, 3.521388e+06, 1.911967e+06, 2.077635e+06, 2.540434e+06, 1.226750e+06, 1.331408e+06, 3.621963e+05, 1.572806e+06, 4.276449e+05, 4.631330e+05, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.941454e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 7.851810e+04, 5.694777e+04, 1.548976e+05, 1.010653e+05, 1.831281e+05, 2.389624e+05, 1.731739e+05, 3.765873e+05, 4.093477e+05, 2.224296e+05, 7.862041e+05, 9.194939e+05, 7.857131e+05, 9.313342e+05, 1.601224e+06, 1.557333e+06, 2.587425e+06, 3.675819e+06, 3.409557e+06, 3.065302e+06, 3.745746e+06, 3.764379e+06, 4.088269e+06, 3.374979e+06, 2.707151e+06, 3.565874e+06, 2.277673e+06, 1.237455e+06, 1.075935e+06, 1.168959e+06, 1.268639e+06, 1.725542e+06, 1.873195e+06, 4.074442e+05, 0.000000e+00, 9.623008e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.130057e+05, 0.000000e+00, 1.337118e+05, 1.454148e+05, 6.324061e+05, 7.740932e+05, 5.606607e+05, 8.132974e+05, 1.988987e+06, 2.280461e+06, 3.001636e+06, 1.985351e+06, 2.773773e+06, 3.520011e+06, 4.735359e+06, 3.957381e+06, 2.792405e+06, 3.033178e+06, 4.562604e+06, 1.379881e+06, 1.497032e+06, 2.926381e+06, 2.826805e+06, 7.681544e+05, 2.086621e+06, 1.358852e+06, 9.858134e+05, 2.140498e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 2.855410e+06, 0.000000e+00, 2.244714e+06, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.837952e+05, 3.087346e+05, 6.715417e+04, 3.654339e+05, 4.765385e+05, 4.321458e+05, 1.315474e+06, 1.939562e+06, 3.108490e+06, 3.860946e+06, 3.409370e+06, 3.138433e+06, 4.650758e+06, 3.031979e+06, 4.937681e+06, 2.781324e+06, 3.021890e+06, 2.585318e+06, 3.060035e+06, 3.046474e+06, 2.407922e+06, 1.963106e+06, 1.422109e+06, 1.157696e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 7.886267e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 1.298653e+05, 1.410716e+05, 1.532909e+05, 2.220380e+05, 7.235092e+05, 5.898558e+05, 9.248615e+05, 9.280649e+05, 1.428001e+06, 2.370670e+06, 2.675157e+06, 3.120410e+06, 3.973286e+06, 2.795136e+06, 3.587656e+06, 4.045918e+06, 3.739998e+06, 2.825060e+06, 3.835127e+06, 1.252265e+06, 1.810941e+06, 1.228851e+06, 2.403172e+06, 8.705218e+05, 1.260912e+06, 1.368300e+06, 1.116554e+06, 1.211996e+06, 1.757362e+06, 4.757540e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 2.658285e+06, 0.000000e+00, 7.807488e+05, 2.539544e+06, 9.243755e+05, 1.005278e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.169768e+05, 6.360640e+04, 2.074537e+05, 2.254855e+05, 5.722924e+05, 2.663960e+05, 7.726831e+05, 7.347041e+05, 1.367780e+06, 1.486940e+06, 2.692428e+06, 2.047669e+06, 3.658632e+06, 3.801957e+06, 4.129990e+06, 3.056491e+06, 2.655732e+06, 3.365673e+06, 5.757787e+06, 3.690865e+06, 4.316236e+06, 3.685146e+06, 3.641199e+06, 3.560527e+06, 5.581708e+06, 3.737693e+06, 3.550422e+06, 5.516299e+06, 4.779230e+06, 5.863017e+06, 2.824764e+06, 4.590706e+06, 4.173790e+06, 9.019111e+05, 0.000000e+00, 3.190414e+06, 0.000000e+00, 3.789139e+06, 2.731061e+06, 4.458301e+06, 4.890018e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 6.110279e+05, 0.000000e+00, 1.086294e+06, 2.362202e+06, 4.284781e+05, 2.795931e+06, 1.520285e+06, 3.861395e+06, 2.998879e+06, 2.608028e+06, 4.957351e+06, 6.157238e+06, 5.855814e+06, 1.457930e+07, 1.186754e+07, 5.372032e+06, 8.175880e+06, 1.650939e+07, 1.104231e+07, 1.648374e+07, 1.141786e+07, 1.239862e+07, 7.707503e+06, 1.252345e+07, 1.365947e+07, 7.405118e+06, 1.069927e+07, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 9.556699e+06, 5.200763e+06, 1.140987e+07, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 2.598661e+05, 3.768149e+05, 6.141335e+05, 1.111417e+05, 4.832403e+05, 7.874251e+05, 1.425714e+06, 7.752131e+05, 1.178978e+06, 7.317716e+05, 1.588473e+06, 1.940772e+06, 2.576553e+06, 2.294840e+06, 1.659552e+06, 3.003385e+06, 2.610757e+06, 3.192152e+06, 5.009509e+06, 5.854866e+06, 2.275279e+06, 4.939924e+06, 3.223482e+06, 3.490880e+06, 1.268861e+06, 2.063192e+06, 2.235308e+06, 2.438717e+06, 8.782874e+05, 1.910190e+06, 2.071172e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 7.235324e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 3.321066e+05, 9.030837e+05, 1.963145e+05, 4.271792e+05, 6.966659e+05, 2.019799e+06, 1.648567e+06, 1.493387e+06, 6.492437e+05, 2.115184e+06, 2.681420e+06, 1.665144e+06, 2.720232e+06, 2.951969e+06, 2.137748e+06, 3.485510e+06, 3.789416e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 8.805643e+06, 6.705136e+06, 4.150135e+06, 5.657904e+06, 3.680548e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 7.394417e+06, 8.075730e+06, 2.195914e+06, 0.000000e+00, 5.168168e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 1.076255e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:32.656,2014-319T18:49:34.750,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-319T18:49:36.656,2014-319T18:49:38.750,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 8.560831e+05, 0.000000e+00, 6.742764e+05, 1.465581e+06, 3.981961e+05, 8.663781e+05, 2.824443e+06, 2.045904e+06, 2.221180e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 3.871300e+06, 2.522685e+06, 2.741613e+06, 3.973573e+06, 5.397196e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:36.656,2014-319T18:49:38.750,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 2.080901e+05, 1.698781e+05, 1.848515e+05, 4.025625e+05, 7.294348e+05, 1.429416e+06, 1.295515e+06, 1.689574e+06, 2.246557e+06, 2.775389e+06, 2.413780e+06, 2.758007e+06, 3.140653e+06, 1.861788e+06, 1.010877e+06, 5.491848e+05, 1.392522e+06, 1.516520e+06, 1.645656e+06, 1.276831e+06, 5.551357e+05, 1.508806e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 1.682774e+06, 0.000000e+00, 1.487010e+06, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 1.766157e+06, 1.928872e+06, 1.048971e+06, 2.268320e+06, 2.468762e+06, 2.708001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-319T18:49:36.656,2014-319T18:49:38.750,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 9.831398e+04, 2.677652e+04, 5.830686e+04, 1.586560e+05, 1.036241e+05, 3.382614e+05, 4.499387e+05, 2.224975e+05, 3.387849e+05, 3.687247e+05, 1.431079e+06, 1.619649e+06, 2.709015e+06, 2.280961e+06, 3.040812e+06, 2.783019e+06, 2.930164e+06, 2.776452e+06, 3.799478e+06, 3.521273e+06, 3.295737e+06, 3.866744e+06, 1.556013e+06, 3.049724e+06, 1.102978e+06, 1.397581e+06, 1.518895e+06, 2.358702e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
