2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 1.109570e+05, 0.000000e+00, 4.387945e+04, 9.554851e+04, 2.601126e+05, 1.132521e+05, 1.848515e+05, 6.709375e+04, 4.376608e+05, 7.147080e+05, 1.122780e+06, 1.126383e+06, 1.531743e+06, 1.443202e+06, 1.206890e+06, 1.050670e+06, 1.998597e+06, 2.172086e+06, 1.347836e+06, 1.647555e+06, 3.978636e+05, 8.665830e+05, 1.175469e+06, 5.107323e+05, 1.665407e+06, 9.052834e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 2.045176e+05, 1.779980e+05, 4.355807e+05, 2.633749e+05, 5.151882e+05, 7.475304e+05, 1.083606e+06, 8.093731e+05, 8.802351e+05, 1.565448e+06, 1.606864e+06, 2.982115e+06, 2.346736e+06, 1.699925e+06, 1.581954e+06, 1.718553e+06, 1.400412e+06, 1.186004e+06, 1.470638e+06, 7.986177e+05, 1.518895e+06, 1.179351e+06, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 0.000000e+00, 3.346304e+04, 1.456764e+05, 3.962192e+04, 1.292822e+05, 3.283249e+05, 2.548614e+05, 3.882977e+05, 9.046272e+05, 7.862695e+05, 7.838614e+05, 6.970361e+05, 2.104372e+06, 2.289411e+06, 2.288942e+06, 1.838303e+06, 2.817695e+06, 1.913140e+06, 2.078652e+06, 1.207142e+06, 1.309751e+06, 1.422507e+06, 1.932492e+05, 1.470487e+06, 4.565395e+05, 4.955449e+05, 2.696454e+05, 1.463782e+06, 0.000000e+00, 1.379531e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.071110e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 2.383353e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 9.096740e+04, 9.897476e+04, 1.614832e+05, 2.929491e+05, 2.547040e+05, 2.078995e+05, 5.274282e+05, 7.367826e+05, 8.013355e+05, 1.064505e+06, 1.577726e+06, 1.373212e+06, 1.616725e+06, 1.621614e+06, 2.054093e+06, 1.912742e+06, 1.212322e+06, 5.657546e+05, 1.023094e+06, 1.111191e+06, 7.246028e+05, 1.050245e+06, 5.706263e+05, 9.290801e+05, 2.022219e+06, 2.561491e+06, 7.960440e+05, 1.293270e+06, 2.820791e+06, 2.038723e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 8.112909e+04, 1.105679e+05, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 1.477039e+05, 2.009726e+05, 1.312024e+05, 1.427830e+05, 3.624377e+05, 3.378655e+05, 4.902846e+05, 5.327898e+05, 9.421554e+05, 9.454841e+05, 1.540781e+06, 1.489463e+06, 2.428138e+06, 1.979208e+06, 1.794319e+06, 4.029788e+06, 3.531113e+06, 2.913606e+06, 3.998091e+06, 2.533941e+06, 2.759097e+06, 1.924444e+06, 1.625625e+06, 2.271498e+06, 1.371766e+06, 1.788718e+06, 9.707608e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 9.007926e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358160e+06, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 1.155342e+05, 1.505412e+05, 8.173187e+04, 2.958899e+04, 3.212415e+04, 1.046188e+05, 1.514757e+05, 3.700153e+05, 1.786002e+05, 6.302677e+05, 5.263598e+05, 3.431580e+05, 6.205977e+05, 7.418469e+05, 8.787129e+05, 1.271386e+06, 1.985435e+06, 2.155642e+06, 1.730040e+06, 2.986680e+06, 3.122999e+06, 4.434216e+06, 5.094022e+06, 4.608706e+06, 4.170423e+06, 2.723142e+06, 1.181272e+06, 8.549238e+05, 1.393121e+06, 1.009192e+06, 8.221771e+05, 1.189509e+06, 1.294118e+06, 1.053484e+06, 3.818580e+05, 1.240456e+06, 4.508261e+05, 1.465955e+06, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 2.679076e+05, 3.239673e+05, 1.409578e+05, 1.149660e+05, 1.667283e+05, 4.078842e+05, 6.407455e+05, 4.822801e+05, 1.747392e+05, 5.068688e+05, 4.817292e+05, 6.736970e+05, 5.694224e+05, 1.325131e+06, 2.112892e+06, 1.147779e+06, 1.473788e+06, 1.972781e+06, 2.009329e+06, 4.219940e+06, 6.633906e+06, 5.832784e+06, 5.404323e+06, 4.463340e+06, 3.741474e+06, 3.584939e+06, 2.856749e+06, 1.693623e+06, 1.226750e+06, 2.995669e+06, 1.448785e+06, 3.932014e+05, 4.276449e+05, 1.852532e+06, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 4.810735e+04, 5.234540e+04, 8.542166e+04, 1.239181e+05, 1.010653e+05, 0.000000e+00, 1.194812e+05, 4.329347e+04, 1.882937e+05, 1.023369e+05, 1.112148e+05, 5.442951e+05, 3.940688e+05, 4.285708e+05, 4.656671e+05, 5.899247e+05, 4.580391e+05, 1.592262e+06, 8.648988e+05, 1.528422e+06, 2.298976e+06, 2.913358e+06, 2.860928e+06, 2.125900e+06, 5.151283e+06, 2.707151e+06, 3.356117e+06, 2.277673e+06, 2.227418e+06, 1.344919e+06, 1.753438e+06, 9.514797e+05, 6.902169e+05, 3.746390e+05, 2.444666e+06, 0.000000e+00, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 1.315984e+05, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.181222e+05, 1.581015e+05, 2.580311e+05, 1.868869e+05, 6.099731e+05, 6.629956e+05, 6.001214e+05, 1.044048e+06, 1.559918e+06, 1.849182e+06, 2.179054e+06, 2.185550e+06, 3.165905e+06, 3.866407e+06, 3.266500e+06, 4.055648e+06, 3.863666e+06, 1.796438e+06, 1.950921e+06, 1.060052e+06, 1.536309e+06, 0.000000e+00, 1.358852e+06, 0.000000e+00, 1.605373e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.206154e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 8.807245e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 1.852408e+05, 0.000000e+00, 2.192604e+05, 2.382693e+05, 5.185749e+05, 5.637747e+05, 7.145752e+05, 8.881399e+05, 1.568510e+06, 2.491462e+06, 1.569216e+06, 1.550253e+06, 2.695092e+06, 3.108910e+06, 1.787994e+06, 2.158493e+06, 1.410173e+06, 2.550030e+06, 1.661713e+06, 2.106931e+06, 1.308738e+06, 0.000000e+00, 7.717975e+05, 4.199612e+05, 0.000000e+00, 1.983733e+06, 1.074255e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 1.966186e+05, 2.134296e+05, 2.320162e+05, 5.040004e+05, 6.382572e+05, 1.188959e+06, 1.506405e+06, 1.869782e+06, 1.651671e+06, 1.379868e+06, 3.446522e+06, 2.113912e+06, 1.942229e+06, 2.684588e+06, 1.669687e+06, 1.131838e+06, 1.474621e+06, 2.403172e+06, 5.803479e+05, 0.000000e+00, 3.420751e+05, 1.488739e+06, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 3.260414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.937322e+06, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 6.838899e+05, 9.912932e+05, 1.211592e+06, 1.608883e+06, 7.953548e+05, 5.184488e+05, 2.252722e+06, 1.630128e+06, 1.106555e+06, 2.404052e+06, 1.308588e+06, 1.703476e+06, 2.774722e+06, 1.675067e+06, 2.184720e+06, 2.373684e+06, 3.864258e+06, 4.672116e+05, 2.028813e+06, 5.516299e+05, 2.987019e+06, 3.908679e+06, 2.118573e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 2.942400e+06, 1.063472e+06, 0.000000e+00, 3.789139e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 1.863954e+06, 0.000000e+00, 0.000000e+00, 2.998879e+06, 3.260035e+06, 2.832772e+06, 3.848274e+06, 1.673090e+06, 6.378446e+06, 3.955847e+06, 7.520846e+06, 4.671932e+06, 1.015963e+07, 6.901444e+06, 8.991130e+06, 3.262246e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 1.459400e+07, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 2.022568e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 1.349832e+05, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 3.334251e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 6.201705e+05, 3.368510e+05, 1.097657e+06, 5.956774e+05, 1.509489e+06, 4.684641e+05, 5.099646e+05, 1.382960e+06, 6.006769e+05, 1.305379e+06, 1.064050e+06, 1.541388e+06, 2.091024e+06, 2.730334e+06, 2.963954e+06, 5.372470e+05, 1.745440e+06, 2.537721e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 2.261758e+06, 1.229895e+06, 5.318704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.574248e+05, 1.373806e+06, 8.960321e+05, 2.596975e+06, 3.525307e+05, 3.064480e+06, 2.914002e+06, 2.720232e+06, 1.967979e+06, 3.206622e+06, 2.323673e+06, 1.263139e+06, 5.491003e+06, 2.980416e+06, 4.865820e+06, 2.641693e+06, 3.831507e+06, 9.337802e+06, 4.526323e+06, 3.680548e+06, 5.317582e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 4.748524e+06, 0.000000e+00, 8.503550e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:40:58.689,2014-324T10:41:00.783,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-324T10:41:02.689,2014-324T10:41:04.783,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.465581e+06, 1.194588e+06, 8.663781e+05, 1.412222e+06, 3.068856e+06, 1.665885e+06, 3.619369e+06, 6.553946e+05, 2.140864e+06, 2.322780e+06, 1.681790e+06, 9.138712e+05, 5.960360e+06, 5.397196e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2014-324T10:41:02.689,2014-324T10:41:04.783,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.479426e+05, 0.000000e+00, 4.387945e+04, 1.433228e+05, 5.202252e+04, 2.831302e+05, 4.929374e+05, 4.025625e+05, 3.647174e+05, 4.764719e+05, 5.182060e+05, 1.501844e+06, 8.169298e+05, 1.110156e+06, 1.086201e+06, 1.838672e+06, 2.284112e+06, 7.757452e+05, 1.179356e+06, 1.098370e+06, 5.967953e+05, 0.000000e+00, 4.701875e+05, 1.532197e+06, 1.665407e+06, 1.508806e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-324T10:41:02.689,2014-324T10:41:04.783,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 1.381655e+05, 1.879230e+05, 2.045176e+05, 3.114965e+05, 3.871828e+05, 3.687247e+05, 6.869178e+05, 7.475304e+05, 4.740776e+05, 1.324429e+06, 1.600428e+06, 2.087264e+06, 1.512343e+06, 2.570789e+06, 2.346736e+06, 1.335656e+06, 1.845613e+06, 2.004978e+06, 2.178419e+06, 1.694291e+06, 9.191488e+05, 3.993088e+05, 6.509549e+05, 1.651091e+06, 5.126089e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
