2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 2.198372e+06, 1.592784e+06, 3.465512e+06, 8.473329e+06, 3.580331e+06, 6.663540e+06, 1.387425e+07, 1.507408e+07, 2.140864e+07, 1.471094e+07, 1.681790e+07, 9.138712e+06, 1.589429e+07, 7.556073e+06, 1.171642e+07, 1.402557e+07, 1.107451e+07, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 1.041727e+07, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.910970e+05, 2.080901e+05, 2.831302e+05, 1.848515e+05, 9.393123e+05, 9.482652e+05, 1.588240e+06, 2.418294e+06, 3.566878e+06, 4.901578e+06, 5.772809e+06, 5.068939e+06, 6.829352e+06, 4.853736e+06, 5.585365e+06, 5.391343e+06, 4.393478e+06, 4.177567e+06, 3.033040e+06, 3.996593e+06, 3.319759e+06, 1.110271e+06, 3.017612e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 4.752635e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 8.032958e+04, 5.830686e+04, 1.269248e+05, 1.036241e+05, 1.127538e+05, 3.681317e+05, 4.449951e+05, 4.839785e+05, 1.000824e+06, 1.431079e+06, 2.990122e+06, 3.792620e+06, 4.120445e+06, 3.680983e+06, 5.913914e+06, 7.561714e+06, 6.992546e+06, 6.481460e+06, 5.828316e+06, 5.009520e+06, 4.582808e+06, 3.423230e+06, 3.896869e+06, 3.492765e+06, 2.595508e+06, 2.820805e+06, 1.651091e+06, 1.281522e+06, 1.391007e+06, 9.082773e+05, 6.574141e+05, 2.145195e+06, 1.936161e+06, 0.000000e+00, 1.831269e+06, 9.921017e+05, 1.082472e+06, 1.754422e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 6.902269e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 1.038146e+05, 1.129983e+05, 1.537626e+05, 0.000000e+00, 1.456764e+05, 1.981096e+05, 4.740346e+05, 9.380711e+05, 9.684734e+05, 1.664133e+06, 2.412340e+06, 3.669256e+06, 4.133088e+06, 5.266494e+06, 5.050492e+06, 5.128280e+06, 6.369229e+06, 6.271856e+06, 5.400581e+06, 4.081365e+06, 5.543070e+06, 4.677674e+06, 4.420409e+06, 2.667201e+06, 3.864984e+06, 1.890626e+06, 1.369619e+06, 1.486635e+06, 1.617872e+06, 8.782691e+05, 1.910581e+06, 0.000000e+00, 3.761138e+05, 2.038753e+06, 4.418039e+05, 1.928196e+06, 1.041713e+06, 5.664462e+05, 1.228444e+06, 1.341568e+06, 7.295558e+05, 2.366344e+06, 0.000000e+00, 1.883243e+06, 3.072895e+06, 1.101671e+06, 1.191676e+06, 2.595364e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 8.926626e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 2.274185e+05, 3.464117e+05, 7.535882e+05, 8.202576e+05, 1.591900e+06, 2.148295e+06, 3.465956e+06, 4.748154e+06, 4.808012e+06, 7.354763e+06, 6.731631e+06, 8.697009e+06, 9.949077e+06, 5.675648e+06, 8.216373e+06, 9.244922e+06, 7.966684e+06, 6.411885e+06, 5.115468e+06, 5.111478e+06, 3.381480e+06, 3.675858e+06, 1.997192e+06, 2.477546e+06, 2.359256e+06, 2.195564e+06, 3.184176e+06, 3.017631e+06, 1.880528e+06, 5.096807e+05, 0.000000e+00, 1.205121e+06, 1.953221e+06, 7.080649e+05, 3.838946e+06, 1.676994e+06, 0.000000e+00, 2.958014e+06, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 4.866534e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 0.000000e+00, 1.846299e+05, 1.205836e+05, 8.746823e+04, 1.903774e+05, 1.035536e+05, 3.378655e+05, 7.354268e+05, 9.989809e+05, 1.739364e+06, 2.048549e+06, 4.108750e+06, 3.165110e+06, 4.249241e+06, 5.057975e+06, 6.459546e+06, 7.799590e+06, 8.757161e+06, 1.042764e+07, 1.032840e+07, 8.325806e+06, 7.488977e+06, 5.987160e+06, 6.966967e+06, 5.552552e+06, 3.566592e+06, 3.577436e+06, 2.265108e+06, 1.760746e+06, 3.058625e+06, 8.317077e+05, 1.351189e+06, 2.455894e+06, 1.597472e+06, 2.307835e+06, 6.295118e+05, 2.720752e+06, 2.958881e+06, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 6.537240e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 1.479449e+05, 3.212415e+04, 6.974584e+04, 0.000000e+00, 2.055640e+05, 1.339502e+05, 2.908928e+05, 5.263598e+04, 5.147370e+05, 4.344183e+05, 1.011609e+06, 2.196783e+06, 1.748156e+06, 2.244405e+06, 3.374048e+06, 3.663615e+06, 4.645946e+06, 7.687384e+06, 7.564250e+06, 8.207038e+06, 9.217413e+06, 1.201082e+07, 7.624798e+06, 8.268904e+06, 7.266852e+06, 6.036857e+06, 4.793664e+06, 1.918413e+06, 1.189509e+06, 1.617646e+06, 1.404646e+06, 1.527432e+06, 8.269707e+05, 0.000000e+00, 9.773035e+05, 2.646834e+06, 1.154969e+06, 1.871652e+06, 2.035176e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.667283e+05, 4.532047e+04, 0.000000e+00, 5.358668e+04, 2.912321e+05, 5.702274e+05, 5.505476e+05, 1.122828e+06, 2.114997e+06, 1.590156e+06, 2.593094e+06, 3.338992e+06, 3.514417e+06, 5.918342e+06, 7.233584e+06, 6.984729e+06, 8.213408e+06, 1.063625e+07, 1.192678e+07, 1.217275e+07, 1.144451e+07, 8.603852e+06, 6.232906e+06, 6.774490e+06, 3.373563e+06, 2.995669e+06, 2.535374e+06, 2.752410e+06, 8.552899e+05, 3.705064e+06, 4.040254e+06, 3.284848e+06, 2.372640e+06, 3.882908e+06, 4.195287e+06, 2.281128e+06, 2.473412e+06, 1.800706e+06, 1.958398e+06, 2.117308e+06, 1.152131e+06, 2.527400e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306371e+07, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 5.234540e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 1.412202e+05, 3.581792e+05, 1.668222e+05, 4.233407e+05, 3.940688e+05, 6.428561e+05, 1.474612e+06, 1.685499e+06, 2.290196e+06, 1.890811e+06, 2.810920e+06, 3.527128e+06, 5.108836e+06, 5.826716e+06, 5.721856e+06, 5.887108e+06, 1.207887e+07, 6.574509e+06, 1.006835e+07, 7.744088e+06, 9.899639e+06, 6.455612e+06, 3.506877e+06, 2.537279e+06, 1.725542e+06, 3.371750e+06, 1.222333e+06, 3.088711e+06, 1.443451e+06, 2.086298e+06, 1.130173e+06, 4.932082e+06, 1.998291e+06, 3.621748e+06, 1.570791e+06, 1.715337e+06, 2.798293e+06, 1.008440e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 7.475476e+05, 1.016622e+06, 2.209986e+06, 1.560316e+06, 2.610119e+06, 3.828890e+06, 4.777053e+06, 3.687630e+06, 5.646004e+06, 5.540332e+06, 6.873612e+06, 7.466284e+06, 8.111296e+06, 9.935140e+06, 1.017981e+07, 5.852762e+06, 4.946910e+06, 5.761158e+06, 2.921269e+06, 1.358852e+06, 2.464534e+06, 2.140498e+06, 1.746071e+06, 1.891037e+06, 0.000000e+00, 1.490377e+06, 3.229580e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 2.244714e+06, 3.677044e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 2.270361e+05, 1.234938e+05, 6.043875e+05, 1.461735e+05, 8.736541e+05, 1.123579e+06, 2.630949e+06, 2.858301e+06, 4.218665e+06, 3.860946e+06, 4.458406e+06, 4.564994e+06, 4.805783e+06, 7.748391e+06, 6.217820e+06, 7.151976e+06, 7.338878e+06, 8.931096e+06, 6.885078e+06, 8.585519e+06, 3.912872e+06, 4.580582e+06, 4.266328e+06, 3.087190e+06, 4.199612e+06, 3.647612e+06, 2.479666e+06, 2.148510e+06, 2.343053e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.146994e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 3.065818e+05, 2.775475e+05, 1.808773e+05, 7.864744e+05, 1.067148e+06, 1.856130e+06, 3.192003e+06, 2.917747e+06, 4.161356e+06, 3.873613e+06, 7.011682e+06, 5.590272e+06, 7.727258e+06, 7.792138e+06, 7.479996e+06, 7.415782e+06, 6.903228e+06, 7.096168e+06, 8.149233e+06, 6.635796e+06, 5.874420e+06, 4.642783e+06, 5.674104e+06, 7.183576e+06, 5.210586e+06, 3.635987e+06, 8.786809e+05, 1.903016e+06, 1.037491e+06, 1.124591e+06, 6.091719e+05, 6.645713e+05, 2.871969e+06, 0.000000e+00, 1.693030e+06, 1.848751e+06, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 5.379507e+04, 1.169768e+05, 0.000000e+00, 6.915123e+04, 3.006473e+05, 3.270243e+05, 6.215906e+05, 1.448781e+06, 1.994197e+06, 2.507596e+06, 3.841262e+06, 4.846369e+06, 4.680386e+06, 7.317265e+06, 8.295181e+06, 5.068624e+06, 8.558175e+06, 6.639330e+06, 9.616210e+06, 8.374962e+06, 9.085205e+06, 6.474354e+06, 2.680107e+06, 5.825918e+06, 6.725440e+06, 5.581708e+06, 4.204904e+06, 1.521610e+06, 2.206520e+06, 1.194807e+06, 1.302893e+06, 2.118573e+06, 1.530235e+06, 2.504274e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 3.484042e+06, 2.526092e+06, 0.000000e+00, 2.972201e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 6.318939e+06,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 2.172588e+06, 7.874006e+05, 2.999347e+06, 3.727908e+06, 9.121707e+06, 6.619534e+06, 1.679372e+07, 1.695218e+07, 1.487205e+07, 1.308413e+07, 1.840399e+07, 1.731293e+07, 2.670197e+07, 2.148813e+07, 2.219167e+07, 1.523944e+07, 9.662023e+06, 2.247782e+07, 4.893369e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 2.276578e+06, 7.405118e+06, 2.674818e+06, 0.000000e+00, 9.462210e+06, 6.860909e+06, 0.000000e+00, 1.218899e+07, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 2.047112e+05, 8.891338e+05, 2.416202e+05, 6.561877e+05, 1.140571e+06, 2.170596e+06, 4.715914e+06, 5.854172e+06, 6.353892e+06, 1.811388e+07, 2.248628e+07, 6.884520e+06, 4.978655e+06, 3.604062e+06, 7.505926e+06, 7.803037e+06, 9.248325e+06, 7.945890e+06, 5.915724e+06, 1.481977e+06, 3.223482e+06, 2.909067e+06, 1.268861e+06, 3.438654e+06, 7.451026e+05, 8.129058e+05, 4.391437e+06, 1.910190e+06, 1.035586e+06, 4.523517e+06, 1.229895e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 6.152405e+06,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 1.660533e+05, 5.418501e+05, 3.926291e+05, 1.281538e+06, 1.857776e+06, 2.272274e+06, 2.472850e+06, 3.882806e+06, 6.167814e+06, 1.022339e+07, 1.149180e+07, 2.331201e+07, 2.448209e+07, 1.082388e+07, 1.122318e+07, 1.684663e+07, 1.326296e+07, 1.098201e+07, 1.043146e+07, 1.297552e+07, 1.320846e+07, 2.873630e+06, 4.150135e+06, 0.000000e+00, 3.680548e+06, 6.646976e+06, 5.802346e+06, 4.702348e+06, 0.000000e+00, 3.697208e+06, 2.018932e+06, 6.587742e+06, 7.122788e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 1.562695e+07, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 1.851580e+07, 9.772431e+06, 0.000000e+00,4
2014-305T12:26:40.424,2014-305T12:26:42.518,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-305T12:26:44.424,2014-305T12:26:46.518,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 1.240047e+06, 1.011415e+06, 3.663952e+05, 2.389177e+06, 4.331890e+06, 3.295183e+06, 5.114760e+06, 1.110590e+07, 7.841968e+06, 1.310789e+07, 2.283588e+07, 2.167927e+07, 1.261342e+07, 9.138712e+06, 1.192072e+07, 4.317755e+06, 9.373139e+06, 1.275051e+06, 5.537254e+06, 7.528464e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 1.071297e+07, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:44.424,2014-305T12:26:46.518,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.560676e+05, 2.265042e+05, 3.080858e+05, 8.051249e+05, 1.094152e+06, 2.302948e+06, 2.418294e+06, 2.815957e+06, 3.063487e+06, 4.440623e+06, 3.258603e+06, 5.516014e+06, 7.137848e+06, 5.895663e+06, 5.728302e+06, 4.759602e+06, 4.376499e+06, 3.249686e+06, 4.231688e+06, 2.809027e+06, 1.387839e+06, 1.810567e+06, 2.623514e+06, 3.559909e+05, 0.000000e+00, 1.682774e+06, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 1.766157e+06, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-305T12:26:44.424,2014-305T12:26:46.518,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 1.381655e+05, 7.516921e+04, 2.045176e+05, 2.224975e+05, 8.711613e+05, 1.264199e+06, 2.060753e+06, 2.367180e+06, 3.386269e+06, 3.237492e+06, 5.441453e+06, 5.044221e+06, 6.049371e+06, 5.758567e+06, 6.704960e+06, 6.799701e+06, 5.273180e+06, 6.874213e+06, 5.290445e+06, 2.202578e+06, 4.595744e+06, 3.593780e+06, 2.386835e+06, 1.415221e+06, 1.537827e+06, 1.947409e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 1.548928e+06, 8.445939e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 2.675946e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,4
