2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 1.592784e+06, 0.000000e+00, 1.882962e+06, 2.557380e+06, 1.665885e+06, 4.222598e+06, 2.621578e+06, 3.568106e+06, 8.516860e+06, 8.408951e+06, 2.741613e+06, 9.933933e+06, 7.556073e+06, 1.054478e+07, 1.275052e+07, 8.305882e+06, 1.204554e+07, 8.153764e+06, 8.892024e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 3.121352e+05, 5.662604e+05, 1.848515e+05, 8.051249e+05, 8.753216e+05, 5.558840e+05, 7.773091e+05, 9.386524e+05, 1.225394e+06, 1.221171e+06, 2.172402e+06, 2.364006e+06, 2.141354e+06, 3.102981e+06, 2.527192e+06, 2.379801e+06, 2.983977e+06, 3.466332e+06, 4.701876e+06, 3.830492e+06, 3.330814e+06, 1.508806e+06, 1.639696e+06, 2.135945e+06, 4.261969e+06, 1.682774e+06, 4.576217e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 4.822180e+06, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.269248e+05, 1.727069e+05, 1.127538e+05, 3.681317e+05, 3.559960e+05, 3.871828e+05, 8.427994e+05, 1.030376e+06, 4.983537e+05, 1.286782e+06, 1.765905e+06, 1.280342e+06, 1.652417e+06, 3.024686e+06, 3.084947e+06, 4.693472e+06, 5.099776e+06, 3.954885e+06, 5.155660e+06, 3.890033e+06, 4.405156e+06, 3.676595e+06, 3.593780e+06, 3.471760e+06, 2.122831e+06, 1.537827e+06, 2.503811e+06, 6.055182e+05, 6.574141e+05, 2.145195e+06, 1.936161e+06, 4.222970e+05, 1.373452e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 1.379268e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 8.453575e+04, 5.528043e+04, 0.000000e+00, 6.563667e+04, 2.383661e+04, 1.297682e+05, 1.129983e+05, 1.845152e+05, 2.677043e+05, 3.641909e+04, 1.981096e+05, 5.602228e+05, 7.504569e+05, 6.116674e+05, 7.765954e+05, 8.443186e+05, 9.173141e+05, 1.567723e+06, 2.323454e+06, 1.599323e+06, 1.373647e+06, 2.288942e+06, 3.135928e+06, 3.991734e+06, 3.698737e+06, 3.602996e+06, 3.017854e+06, 4.256691e+06, 4.089708e+06, 2.705488e+06, 3.571182e+06, 3.195777e+06, 2.973270e+06, 2.426808e+06, 2.342050e+06, 9.552906e+05, 1.724414e+06, 1.504455e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 8.192502e+04, 5.951084e+04, 6.480336e+04, 7.054322e+04, 3.840032e+05, 8.357705e+04, 2.729022e+05, 2.969243e+05, 3.767941e+05, 9.374372e+05, 2.547040e+05, 1.108797e+06, 1.506938e+06, 8.186474e+05, 1.602671e+06, 1.935464e+06, 2.839907e+06, 3.089727e+06, 2.487269e+06, 3.513496e+06, 4.254907e+06, 4.303671e+06, 3.636965e+06, 4.714621e+06, 4.910850e+06, 5.111478e+06, 5.313754e+06, 4.463542e+06, 3.423758e+06, 2.787240e+06, 3.370365e+06, 1.829637e+06, 1.990110e+06, 3.017631e+06, 1.410396e+06, 1.529042e+06, 1.656752e+06, 1.807682e+06, 1.302147e+06, 1.416130e+06, 1.535578e+06, 1.676994e+06, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 7.229466e+04, 5.251817e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 1.846299e+05, 1.607781e+05, 0.000000e+00, 3.331603e+05, 3.624377e+05, 7.883529e+05, 3.677134e+05, 5.327898e+05, 1.159576e+06, 1.260646e+06, 2.225573e+06, 2.606560e+06, 3.035172e+06, 3.518592e+06, 5.502576e+06, 5.979685e+06, 7.627204e+06, 8.894165e+06, 1.132792e+07, 9.411780e+06, 1.103639e+07, 8.553087e+06, 5.573573e+06, 3.281054e+06, 7.133185e+06, 3.875556e+06, 3.559456e+06, 4.577938e+06, 3.058625e+06, 1.663415e+06, 2.251982e+06, 1.473536e+06, 1.064982e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 3.786891e+04, 1.644512e+05, 1.339502e+05, 9.696427e+04, 3.158158e+05, 3.431580e+05, 5.585379e+05, 6.069656e+05, 6.590346e+05, 7.946166e+05, 1.726466e+06, 3.561496e+06, 3.256547e+06, 3.761004e+06, 4.324153e+06, 5.216725e+06, 5.660027e+06, 7.373930e+06, 6.339042e+06, 7.624798e+06, 9.450177e+06, 5.557004e+06, 4.875922e+06, 5.298260e+06, 4.933062e+06, 4.163282e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 2.067427e+06, 2.254131e+06, 3.420562e+06, 2.117467e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 1.471027e+06, 1.606281e+06, 2.620227e+06, 9.442201e+05, 4.110110e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 1.409578e+05, 7.664402e+04, 8.336417e+04, 1.359614e+05, 2.464406e+05, 2.679334e+05, 8.154497e+05, 5.068688e+05, 6.881845e+04, 4.491313e+05, 4.880764e+05, 2.650261e+05, 1.248527e+06, 1.460809e+06, 2.947575e+06, 3.082470e+06, 2.679105e+06, 4.074425e+06, 7.581606e+06, 5.489679e+06, 5.590680e+06, 3.246066e+06, 5.722255e+06, 8.125861e+06, 6.752315e+06, 3.951786e+06, 6.747126e+06, 4.659930e+06, 2.897570e+06, 2.359208e+06, 2.565870e+06, 2.315665e+06, 1.010063e+06, 1.094949e+06, 2.965799e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 2.473412e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 7.851810e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 1.465024e+05, 7.965412e+04, 2.164674e+05, 2.353671e+05, 1.535054e+05, 1.668222e+05, 3.628635e+05, 7.881376e+05, 4.285708e+05, 5.432782e+05, 1.179849e+06, 1.099294e+06, 1.293713e+06, 1.729798e+06, 2.468990e+06, 1.660372e+06, 3.190821e+06, 3.312653e+06, 4.415331e+06, 3.552609e+06, 3.287254e+06, 1.678058e+06, 5.238646e+06, 6.434765e+06, 4.303742e+06, 4.091356e+06, 3.488758e+06, 2.415759e+06, 2.247834e+06, 2.037221e+06, 1.764978e+06, 1.924602e+06, 1.043149e+06, 1.695260e+06, 3.082551e+06, 1.998291e+06, 1.448699e+06, 1.570791e+06, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 2.825143e+05, 6.145513e+04, 6.685589e+04, 3.635370e+05, 4.743046e+05, 6.020725e+05, 2.803303e+05, 5.083108e+05, 8.839942e+05, 6.001214e+05, 1.435565e+06, 1.985351e+06, 1.386886e+06, 2.346674e+06, 2.731938e+06, 4.155250e+06, 3.007206e+06, 4.433106e+06, 3.041736e+06, 6.347450e+06, 3.892282e+06, 2.926381e+06, 3.180156e+06, 3.456694e+06, 4.590566e+06, 4.982456e+06, 3.450347e+06, 2.140498e+06, 1.164048e+06, 6.303456e+05, 2.749586e+06, 1.490377e+06, 8.073949e+05, 8.809119e+05, 2.855410e+06, 1.035083e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 1.441231e+06, 3.137025e+06, 1.720429e+06, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 6.822909e+04, 3.716353e+04, 1.618423e+05, 4.403623e+04, 2.396711e+05, 1.043109e+05, 1.702771e+05, 2.469877e+05, 3.357709e+05, 3.654339e+05, 3.971155e+05, 5.185749e+05, 3.758498e+05, 8.166574e+05, 1.332210e+06, 2.051128e+06, 1.573555e+06, 2.425153e+06, 2.015329e+06, 2.863536e+06, 2.743157e+06, 3.575988e+06, 3.021890e+06, 6.110750e+06, 5.355062e+06, 3.046474e+06, 5.718812e+06, 4.580582e+06, 4.266328e+06, 3.473089e+06, 4.199612e+06, 2.735710e+06, 2.975599e+06, 1.611382e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 7.507348e+05, 3.244678e+06, 8.821655e+05, 9.565662e+05, 3.133950e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 4.786863e+06, 0.000000e+00, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 7.886267e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 1.298653e+05, 4.702386e+04, 1.021940e+05, 3.885665e+05, 2.411697e+05, 3.932372e+05, 2.134296e+05, 6.187099e+05, 5.880004e+05, 8.206162e+05, 1.387119e+06, 1.076004e+06, 1.986643e+06, 2.413982e+06, 3.035709e+06, 3.446522e+06, 2.276521e+06, 3.178193e+06, 3.835127e+06, 2.921952e+06, 4.300984e+06, 5.652715e+06, 6.408460e+06, 4.062435e+06, 4.097964e+06, 5.815276e+06, 1.860924e+06, 1.615994e+06, 8.786809e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 4.873375e+06, 1.993714e+06, 3.589961e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074537e+05, 7.516184e+04, 3.270243e+05, 5.327919e+05, 5.795124e+05, 3.148733e+05, 1.139816e+06, 4.956466e+05, 1.346214e+06, 1.316358e+06, 1.590710e+06, 2.937876e+06, 2.064995e+06, 3.871555e+06, 2.434421e+06, 2.884863e+06, 7.066373e+06, 5.962167e+06, 8.015866e+06, 1.005040e+07, 8.374758e+06, 5.934210e+06, 6.011070e+06, 5.139327e+06, 5.579236e+06, 5.516299e+06, 3.584423e+06, 3.908679e+06, 2.118573e+06, 5.355822e+06, 3.339032e+06, 9.019111e+05, 2.942400e+06, 1.063472e+06, 1.161347e+06, 3.789139e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123253e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733144e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 3.040569e+06, 0.000000e+00, 2.998879e+06, 7.172077e+06, 5.665544e+06, 4.617928e+06, 7.528904e+06, 1.093448e+07, 1.186754e+07, 6.446439e+06, 1.284781e+07, 2.158921e+07, 1.794376e+07, 1.798226e+07, 9.786738e+06, 2.656846e+07, 3.853752e+07, 1.461069e+07, 9.106310e+06, 0.000000e+00, 2.674818e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 8.125995e+06, 1.325789e+07, 1.433505e+07, 5.200763e+06, 5.704934e+06, 1.241232e+07, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 3.768149e+05, 0.000000e+00, 2.222835e+05, 6.040505e+05, 2.624751e+05, 0.000000e+00, 7.752131e+05, 3.368510e+05, 5.488287e+05, 9.927958e+05, 1.725131e+06, 1.639624e+06, 2.804805e+06, 3.319104e+06, 3.003385e+06, 2.610757e+06, 3.901518e+06, 8.477632e+06, 5.854866e+06, 6.825837e+06, 6.915894e+06, 5.909717e+06, 3.490880e+06, 3.172152e+06, 2.063192e+06, 2.980410e+06, 8.129058e+05, 8.782874e+05, 1.910190e+06, 2.071172e+06, 2.261758e+06, 3.689686e+06, 3.989028e+06, 2.894130e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 4.016911e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 1.161110e+06, 0.000000e+00, 1.099045e+06, 3.285451e+06, 1.623109e+06, 1.057592e+06, 2.681420e+06, 6.244291e+06, 4.080348e+06, 4.919948e+06, 4.809932e+06, 6.971020e+06, 6.315694e+06, 1.098201e+07, 6.705936e+06, 1.135358e+07, 1.585016e+07, 1.149452e+07, 1.037534e+07, 1.244739e+07, 6.134246e+06, 6.646976e+06, 4.351760e+06, 9.404697e+06, 1.022841e+07, 3.697208e+06, 0.000000e+00, 0.000000e+00, 7.122788e+06, 2.584084e+06, 8.503550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 4.288248e+06, 4.627088e+06, 5.024013e+06, 5.495364e+06, 6.064234e+06, 1.954114e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:39.144,2014-315T23:56:41.238,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-315T23:56:43.144,2014-315T23:56:45.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 9.300350e+05, 1.011415e+06, 3.663952e+05, 1.990981e+06, 2.165945e+06, 3.295183e+06, 3.068856e+06, 3.887065e+06, 5.429054e+06, 6.553947e+06, 7.136212e+06, 6.968338e+06, 5.045370e+06, 7.310970e+06, 1.192072e+07, 1.295327e+07, 1.523135e+07, 2.040082e+07, 1.107451e+07, 1.957400e+07, 2.283053e+07, 1.600564e+07, 1.735177e+07, 4.177938e+06, 1.139618e+07, 4.925415e+06, 5.356486e+06, 5.808228e+06, 9.514572e+06, 1.034814e+07, 7.458763e+06, 0.000000e+00, 8.903933e+06, 4.842838e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-315T23:56:43.144,2014-315T23:56:45.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 1.245395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 5.202252e+04, 5.662605e+04, 4.313202e+05, 4.025625e+05, 5.835478e+05, 7.147080e+05, 1.640986e+06, 1.877305e+06, 3.063487e+06, 3.219451e+06, 4.103426e+06, 4.728013e+06, 5.995792e+06, 7.447152e+06, 4.548944e+06, 2.928986e+06, 4.376499e+06, 3.033040e+06, 5.407156e+06, 4.085858e+06, 2.220543e+06, 1.508806e+06, 3.935271e+06, 1.779955e+06, 3.487066e+06, 8.413870e+05, 1.372865e+06, 2.478350e+06, 5.405914e+05, 0.000000e+00, 2.540311e+06, 2.078895e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 3.168423e+06, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,4
2014-315T23:56:43.144,2014-315T23:56:45.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 1.381655e+05, 1.503384e+05, 4.090352e+04, 1.779980e+05, 4.839785e+05, 4.213997e+05, 1.831781e+06, 9.967073e+05, 2.167212e+06, 2.943175e+06, 3.841026e+06, 5.566038e+06, 5.482242e+06, 6.375556e+06, 6.928458e+06, 6.556854e+06, 6.855133e+06, 9.738468e+06, 4.201236e+06, 5.421732e+06, 4.228084e+06, 4.991360e+06, 3.471760e+06, 2.122831e+06, 1.281522e+06, 1.669208e+06, 9.082773e+05, 1.972242e+06, 7.150650e+05, 7.744642e+05, 1.266891e+06, 1.831269e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 2.457376e+06, 1.771242e+06, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 4.522790e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
