2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 4.317755e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 1.034814e+07, 7.458763e+06, 8.117590e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 3.121352e+05, 5.662605e+04, 1.848515e+05, 1.341875e+05, 4.376608e+05, 7.147080e+05, 3.454707e+05, 1.032517e+06, 7.148135e+05, 4.440622e+05, 8.448230e+05, 1.313337e+06, 1.142056e+06, 1.241192e+06, 1.179356e+06, 9.153082e+05, 1.392522e+06, 1.083229e+06, 7.052812e+05, 1.532197e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 1.127538e+05, 0.000000e+00, 1.334985e+05, 3.871828e+05, 4.740747e+05, 6.869178e+05, 8.098246e+05, 1.015881e+06, 1.692326e+06, 1.680449e+06, 2.435142e+06, 1.795907e+06, 2.056631e+06, 2.458485e+06, 1.699925e+06, 1.581954e+06, 2.148192e+06, 2.022817e+06, 1.524862e+06, 1.102978e+06, 3.993088e+05, 8.679401e+05, 1.179351e+06, 1.281522e+06, 0.000000e+00, 9.082773e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 1.638251e+06, 8.856212e+05, 2.891554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 1.842681e+04, 8.032573e+04, 6.563667e+04, 2.383661e+04, 1.297682e+05, 5.649916e+04, 6.150505e+04, 1.338521e+05, 1.820954e+05, 1.188658e+05, 3.447525e+05, 7.504569e+05, 6.626396e+05, 8.320666e+05, 1.387095e+06, 2.031196e+06, 1.425203e+06, 1.858763e+06, 2.441072e+06, 1.923106e+06, 1.492788e+06, 1.297625e+06, 1.643655e+06, 1.785597e+06, 1.524344e+06, 1.207142e+06, 1.473470e+06, 5.334402e+05, 7.729967e+05, 1.680556e+06, 1.826158e+06, 1.734407e+06, 8.089361e+05, 2.049294e+06, 0.000000e+00, 3.448827e+05, 1.880569e+06, 0.000000e+00, 4.418039e+05, 1.446147e+06, 1.041713e+06, 5.664462e+05, 6.142219e+05, 2.012352e+06, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 9.670755e+04, 6.328223e+04, 1.609543e+05, 1.503697e+05, 2.730834e+04, 2.380433e+05, 3.240168e+04, 1.410864e+05, 7.680062e+04, 3.760967e+05, 4.093532e+05, 4.948739e+05, 4.306218e+05, 2.929491e+05, 1.146168e+06, 7.622981e+05, 6.027752e+05, 5.730532e+05, 8.903729e+05, 1.451598e+06, 1.051818e+06, 1.602080e+06, 1.367998e+06, 1.756748e+06, 7.336048e+05, 1.593952e+06, 1.385511e+06, 1.131509e+06, 1.636950e+06, 6.667144e+05, 1.207671e+06, 1.575368e+06, 1.141253e+06, 3.096934e+06, 1.348146e+06, 1.463709e+06, 2.388132e+06, 4.310902e+05, 9.402638e+05, 1.529042e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 1.014114e+05, 1.326815e+05, 1.204911e+05, 1.838136e+05, 2.574580e+05, 3.739568e+05, 2.374940e+05, 2.954078e+05, 6.029179e+05, 3.061388e+05, 4.759434e+05, 1.190866e+06, 1.182529e+06, 1.409568e+06, 1.864764e+06, 1.666890e+06, 2.363710e+06, 2.739167e+06, 2.885835e+06, 4.653930e+06, 5.057975e+06, 6.698789e+06, 4.419767e+06, 5.367292e+06, 4.907126e+06, 3.998091e+06, 2.352945e+06, 4.138646e+06, 1.282963e+06, 2.786786e+06, 1.514332e+06, 1.097413e+06, 8.943590e+05, 1.617934e+06, 7.042982e+05, 2.293969e+06, 1.663415e+06, 0.000000e+00, 9.823576e+05, 1.064982e+06, 1.153918e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 4.768078e+06,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 9.801034e+04, 2.128447e+04, 4.621370e+04, 1.756314e+05, 1.089758e+05, 1.775339e+05, 2.891173e+05, 3.487292e+05, 3.029513e+05, 4.111281e+05, 4.911507e+05, 7.272322e+05, 6.316317e+05, 1.029474e+06, 1.179136e+06, 1.483694e+06, 1.537748e+06, 3.337390e+06, 2.762345e+06, 3.186601e+06, 3.867149e+06, 3.761004e+06, 3.122999e+06, 3.130035e+06, 3.962018e+06, 4.608706e+06, 2.335437e+06, 2.178514e+06, 2.362544e+06, 1.709848e+06, 1.625308e+06, 1.766087e+06, 0.000000e+00, 1.189509e+06, 6.470588e+05, 2.458130e+06, 3.818580e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 6.926349e+04, 5.026010e+04, 1.094124e+05, 1.786051e+05, 1.295869e+05, 1.057184e+05, 1.916100e+05, 1.667283e+05, 3.172433e+05, 3.943049e+05, 6.430402e+05, 5.242176e+05, 5.068688e+05, 6.881846e+05, 9.731178e+05, 2.359036e+06, 1.501815e+06, 2.112892e+06, 2.712931e+06, 2.380734e+06, 3.082470e+06, 3.482837e+06, 4.074425e+06, 2.527202e+06, 2.401734e+06, 2.608984e+06, 2.637429e+06, 3.081214e+06, 1.672972e+06, 1.817931e+06, 1.411352e+06, 9.200626e+05, 1.997113e+06, 7.243926e+05, 2.359208e+06, 8.552899e+05, 4.631330e+05, 1.515095e+06, 2.189898e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.668222e+05, 3.023863e+05, 3.283907e+05, 7.857131e+05, 1.164168e+06, 9.270245e+05, 1.282510e+06, 1.492746e+06, 2.162247e+06, 1.763564e+06, 1.788093e+06, 3.329552e+06, 3.312653e+06, 1.635308e+06, 2.842087e+06, 1.546944e+06, 2.726845e+06, 1.138836e+06, 9.899641e+05, 5.379677e+05, 8.767192e+05, 6.343197e+05, 2.415759e+06, 1.123917e+06, 4.074442e+05, 0.000000e+00, 1.443451e+06, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 7.270740e+04, 2.371523e+05, 3.440414e+05, 5.606607e+05, 9.149594e+05, 2.209985e+05, 6.001214e+05, 1.044048e+06, 1.418108e+06, 1.386886e+06, 2.681913e+06, 1.639162e+06, 2.176560e+06, 1.503603e+06, 2.566535e+06, 2.027824e+06, 1.379881e+06, 8.982189e+05, 2.601228e+06, 1.060052e+06, 7.681544e+05, 2.086621e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702771e+05, 1.234938e+05, 6.715417e+04, 3.654339e+05, 3.176924e+05, 3.457166e+05, 2.818873e+05, 8.166574e+05, 5.550875e+05, 1.689164e+06, 1.180166e+06, 1.711873e+06, 1.240202e+06, 2.863536e+06, 2.377402e+06, 2.185326e+06, 6.475481e+05, 3.760462e+06, 2.550030e+06, 1.384761e+06, 9.029705e+05, 2.617475e+06, 1.066582e+06, 7.717975e+05, 4.199612e+05, 1.367855e+06, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 2.646497e+06, 0.000000e+00, 2.089300e+06, 1.136174e+06, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 1.012600e+05, 7.334587e+04, 3.983839e+04, 4.328844e+04, 2.351193e+05, 5.109698e+04, 2.775475e+05, 4.220471e+05, 4.587767e+05, 2.845728e+05, 5.413712e+05, 1.092001e+06, 7.294368e+05, 9.907992e+05, 1.398805e+06, 1.285475e+06, 2.286930e+06, 1.793828e+06, 2.097883e+06, 1.951304e+06, 1.765663e+06, 2.109320e+06, 1.460976e+06, 2.263676e+06, 1.474621e+06, 8.010575e+05, 8.705218e+05, 1.891368e+06, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 3.574665e+06, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 1.503237e+05, 2.452682e+05, 2.663960e+05, 5.795124e+05, 6.297466e+05, 6.838899e+05, 1.239117e+06, 2.557806e+06, 1.755145e+06, 1.590710e+06, 1.036898e+06, 3.003629e+06, 2.648958e+06, 1.549177e+06, 1.923242e+06, 3.140611e+06, 2.555214e+06, 3.699630e+06, 1.340054e+06, 2.184720e+06, 1.186842e+06, 3.005535e+06, 3.270481e+06, 2.028813e+06, 3.861409e+06, 5.974037e+05, 3.908679e+06, 5.649528e+06, 7.651175e+05, 2.504274e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 5.616732e+06, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 9.983380e+05, 7.241958e+05, 7.874006e+05, 8.569562e+05, 2.795931e+06, 2.533808e+06, 2.758140e+06, 5.397982e+06, 2.608028e+06, 5.665544e+06, 5.387583e+06, 8.365450e+05, 4.556033e+06, 1.977923e+06, 3.223220e+06, 9.343863e+06, 7.619721e+06, 5.521156e+06, 1.048965e+07, 1.631123e+06, 8.856154e+06, 1.156126e+07, 8.348967e+06, 6.829733e+06, 1.234186e+07, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 1.425714e+05, 4.651278e+05, 6.737019e+05, 0.000000e+00, 1.389914e+06, 4.312828e+05, 9.369282e+05, 1.019929e+06, 2.212736e+06, 6.006769e+05, 6.526893e+05, 1.773418e+06, 2.697428e+06, 2.509228e+06, 2.275279e+06, 2.963954e+06, 2.686235e+06, 2.327254e+06, 2.537721e+06, 2.063192e+06, 2.980410e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 2.261758e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 2.986774e+05, 1.623109e+06, 1.762654e+06, 1.149180e+06, 2.497716e+06, 9.067441e+05, 2.951969e+06, 1.603311e+06, 4.647346e+06, 5.052554e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 2.641693e+06, 4.789384e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 6.269798e+06, 0.000000e+00, 3.697208e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 1.302743e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,4
2014-325T14:38:50.699,2014-325T14:38:52.793,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-325T14:38:54.699,2014-325T14:38:56.793,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 1.141444e+06, 0.000000e+00, 0.000000e+00, 1.099186e+06, 7.963922e+05, 8.663781e+05, 2.353703e+06, 1.022952e+06, 2.221180e+06, 1.809685e+06, 0.000000e+00, 7.136211e+05, 2.322780e+06, 1.681790e+06, 7.310970e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 9.034156e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:54.699,2014-325T14:38:56.793,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 5.711034e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 8.056703e+04, 2.632767e+05, 4.777425e+04, 2.080901e+05, 3.963823e+05, 5.545544e+05, 4.696562e+05, 2.917739e+05, 1.111768e+06, 1.122780e+06, 6.570565e+05, 1.327511e+06, 1.332187e+06, 1.448268e+06, 1.444671e+06, 1.998597e+06, 2.172086e+06, 1.010877e+06, 9.153082e+05, 1.392522e+06, 1.733166e+06, 1.175469e+06, 1.021465e+06, 1.387839e+06, 6.035223e+05, 9.838177e+05, 1.067973e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,4
2014-325T14:38:54.699,2014-325T14:38:56.793,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 7.598582e+04, 1.035133e+05, 6.768118e+04, 7.373548e+04, 8.032958e+04, 2.332275e+05, 1.903872e+05, 2.417896e+05, 1.503384e+05, 2.045176e+05, 7.564916e+05, 5.807742e+05, 7.901245e+05, 1.602808e+06, 1.495061e+06, 1.286782e+06, 2.648857e+06, 1.920513e+06, 1.304540e+06, 1.890428e+06, 2.673620e+06, 2.011488e+06, 1.821348e+06, 2.241101e+06, 4.296383e+05, 2.022817e+06, 6.777165e+05, 1.470638e+06, 3.993088e+05, 1.084925e+06, 9.434807e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 2.068902e+06, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
