2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 7.236634e+05, 7.874726e+05, 5.707221e+05, 3.100117e+05, 1.011415e+06, 3.663953e+06, 3.981961e+05, 1.732756e+06, 3.295183e+06, 1.534428e+06, 3.331770e+06, 1.206456e+06, 3.932368e+06, 1.427242e+06, 1.548520e+06, 7.568054e+06, 5.483226e+06, 6.953752e+06, 7.556073e+06, 7.029855e+06, 0.000000e+00, 2.768627e+06, 6.022770e+06, 8.153764e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253662e+07, 0.000000e+00, 6.734278e+06, 1.453249e+07, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.796922e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 6.228864e+05, 6.161717e+05, 8.051249e+05, 1.167096e+06, 2.223536e+06, 2.072824e+06, 2.346631e+06, 2.246557e+06, 3.552498e+06, 3.017225e+06, 2.626674e+06, 3.283410e+06, 2.947832e+06, 1.853274e+06, 1.830616e+06, 1.193591e+06, 1.733166e+06, 7.052812e+05, 2.298295e+06, 1.110271e+06, 6.035223e+05, 1.967635e+06, 1.423964e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 1.487010e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 3.257437e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 2.468762e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 6.210798e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 9.519359e+04, 1.036241e+05, 3.758460e+05, 6.544563e+05, 9.344896e+05, 1.403538e+06, 1.369549e+06, 1.774538e+06, 2.242592e+06, 2.573564e+06, 4.267603e+06, 3.680983e+06, 3.130896e+06, 4.726071e+06, 4.113262e+06, 3.575978e+06, 3.885544e+06, 2.109272e+06, 2.291404e+06, 3.423230e+06, 3.219153e+06, 2.205957e+06, 1.197926e+06, 6.509549e+05, 9.434807e+05, 1.025218e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 8.751556e+04, 7.150983e+04, 5.190728e+04, 1.694975e+05, 1.845152e+05, 2.342412e+05, 2.549336e+05, 8.716823e+05, 5.602228e+05, 9.849748e+05, 1.274307e+06, 1.442249e+06, 1.568020e+06, 3.145078e+06, 3.277966e+06, 3.872422e+06, 4.208744e+06, 4.212516e+06, 2.886057e+06, 3.027792e+06, 3.287310e+06, 3.061024e+06, 3.048689e+06, 2.414284e+06, 2.128346e+06, 2.133761e+06, 1.159495e+06, 1.470487e+06, 9.130791e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 2.892294e+06, 1.041713e+06, 5.664462e+05, 1.228444e+06, 6.707842e+05, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 2.048596e+06, 0.000000e+00, 2.383353e+06, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 1.149674e+05, 0.000000e+00, 5.461668e+04, 5.951084e+04, 3.240168e+04, 2.116296e+05, 3.456028e+05, 4.178853e+05, 4.548369e+05, 8.412854e+05, 1.291866e+06, 1.406156e+06, 1.655576e+06, 1.663196e+06, 2.712488e+06, 3.438319e+06, 2.849193e+06, 3.483834e+06, 3.786542e+06, 3.547464e+06, 3.606540e+06, 4.594572e+06, 2.347535e+06, 2.390928e+06, 1.905077e+06, 4.148867e+06, 2.660044e+06, 1.777905e+06, 3.139946e+06, 2.625613e+06, 1.711879e+06, 1.238773e+06, 3.370365e+05, 2.195564e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 2.028227e+04, 0.000000e+00, 1.445893e+05, 2.625908e+05, 1.430323e+05, 1.558154e+05, 3.053495e+05, 4.061858e+05, 4.823343e+05, 5.248095e+05, 8.091038e+05, 1.501527e+06, 2.139815e+06, 2.941707e+06, 2.930343e+06, 3.913568e+06, 4.097098e+06, 7.532710e+06, 7.074950e+06, 8.093793e+06, 7.916832e+06, 6.938030e+06, 6.499658e+06, 7.344715e+06, 5.520516e+06, 3.664917e+06, 4.886886e+06, 2.956175e+06, 3.421234e+06, 2.786786e+06, 3.028665e+06, 1.920473e+06, 1.788718e+06, 9.707608e+05, 1.056447e+06, 1.146984e+06, 4.158538e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 5.769588e+05, 1.888536e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 1.064224e+05, 1.386411e+05, 7.527059e+04, 8.173187e+04, 8.876696e+04, 1.927449e+05, 1.743646e+05, 7.573783e+04, 5.344665e+05, 4.465007e+05, 9.696428e+05, 1.526443e+06, 2.058948e+06, 2.482391e+06, 2.158100e+06, 3.368400e+06, 5.403392e+06, 5.524690e+06, 7.497886e+06, 6.513094e+06, 6.415830e+06, 6.726460e+06, 5.216725e+06, 4.811022e+06, 5.223200e+06, 4.837690e+06, 5.083198e+06, 2.756302e+06, 3.633426e+06, 2.089681e+06, 3.027577e+06, 1.370295e+06, 8.921319e+05, 6.470588e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 9.016522e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 4.366758e+06,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 5.953504e+04, 1.295869e+05, 1.057184e+05, 7.664402e+04, 1.250463e+05, 4.985252e+05, 5.421692e+05, 8.038002e+05, 9.319426e+05, 1.330531e+06, 1.445188e+06, 2.170802e+06, 4.392687e+06, 6.360626e+06, 4.802026e+06, 5.634548e+06, 6.348624e+06, 5.918342e+06, 5.358210e+06, 4.947516e+06, 6.318006e+06, 5.146574e+06, 2.608984e+06, 5.274858e+06, 3.301302e+06, 3.823935e+06, 2.856749e+06, 2.258164e+06, 6.133751e+05, 1.331408e+06, 3.621963e+05, 3.145612e+06, 4.276449e+05, 4.631330e+05, 1.515095e+06, 5.474746e+05, 1.779479e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 1.593082e+05, 3.030543e+05, 1.412202e+05, 3.070108e+05, 6.672888e+05, 9.071586e+05, 1.510597e+06, 1.571426e+06, 2.095502e+06, 3.370998e+06, 3.297882e+06, 2.885974e+06, 4.973166e+06, 4.232554e+06, 4.597952e+06, 2.635895e+06, 3.914954e+06, 4.251800e+06, 3.374979e+06, 3.093887e+06, 3.985388e+06, 2.277673e+06, 2.969892e+06, 2.958822e+06, 1.168959e+06, 6.343197e+05, 1.725542e+06, 1.498556e+06, 1.629777e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 2.798293e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 2.260114e+05, 1.843654e+05, 4.011353e+05, 3.635370e+05, 7.905077e+05, 6.880829e+05, 1.027878e+06, 1.321608e+06, 2.872981e+06, 3.000607e+06, 2.610119e+06, 3.970702e+06, 4.160659e+06, 4.525728e+06, 5.828134e+06, 4.155250e+06, 4.081207e+06, 3.733142e+06, 3.041736e+06, 3.311714e+06, 1.197625e+06, 2.601228e+06, 3.533506e+06, 2.688540e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 1.070249e+06, 2.328096e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 9.586843e+04, 1.043109e+05, 3.405542e+05, 4.322284e+05, 4.029250e+05, 1.023215e+06, 1.350193e+06, 1.382866e+06, 2.161136e+06, 1.735397e+06, 2.331368e+06, 2.533746e+06, 4.065018e+06, 4.137025e+06, 5.270859e+06, 5.390184e+06, 4.206173e+06, 4.370652e+06, 3.021890e+06, 3.525434e+06, 3.315038e+06, 3.046474e+06, 2.708911e+06, 1.308738e+06, 7.110546e+05, 1.543595e+06, 4.199612e+05, 9.119031e+05, 1.983733e+06, 2.685637e+06, 5.857632e+05, 1.905092e+06, 0.000000e+00, 0.000000e+00, 2.433508e+06, 2.646497e+06, 2.869698e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 4.436408e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571604e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 2.821432e+05, 1.532909e+05, 3.885665e+05, 7.235092e+05, 1.114172e+06, 1.707437e+06, 1.701452e+06, 2.100002e+06, 3.100106e+06, 3.963197e+06, 3.658412e+06, 3.272118e+06, 4.573859e+06, 3.587656e+06, 4.195766e+06, 4.227824e+06, 3.531326e+06, 3.835127e+06, 2.504530e+06, 3.395514e+06, 9.830809e+05, 1.335096e+06, 5.803479e+05, 1.260912e+06, 1.026225e+06, 1.116554e+06, 4.039986e+05, 1.318021e+06, 1.427262e+06, 1.037491e+06, 2.811477e+06, 2.436688e+06, 1.329143e+06, 2.871969e+06, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 1.754652e+05, 1.272128e+05, 3.457562e+05, 1.503237e+05, 8.993168e+05, 4.439933e+05, 1.062439e+06, 1.679324e+06, 2.165651e+06, 2.602145e+06, 3.230913e+06, 3.949076e+06, 3.817704e+06, 3.801957e+06, 4.880898e+06, 4.279088e+06, 3.540976e+06, 4.327294e+06, 3.925764e+06, 2.555214e+06, 2.158118e+06, 4.690186e+06, 4.733558e+06, 7.121054e+06, 3.434897e+06, 2.803269e+06, 6.086438e+06, 3.309780e+06, 4.779230e+06, 6.514464e+06, 2.118573e+06, 3.060470e+06, 3.339032e+06, 0.000000e+00, 9.807997e+05, 2.126943e+06, 4.645389e+06, 1.263046e+06, 0.000000e+00, 2.972201e+06, 0.000000e+00, 1.773071e+06, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 4.346538e+05, 0.000000e+00, 2.577715e+05, 5.617128e+05, 1.222056e+06, 6.655586e+05, 7.241958e+05, 7.874006e+05, 2.142391e+06, 3.727908e+06, 2.533808e+06, 4.964651e+06, 9.596411e+06, 3.260035e+06, 7.081930e+06, 9.235857e+06, 1.673090e+07, 1.275689e+07, 6.922733e+06, 1.504169e+07, 1.635176e+07, 6.349768e+06, 2.346491e+07, 2.697339e+07, 1.957348e+07, 1.594108e+07, 2.697627e+07, 2.295966e+07, 2.504235e+07, 1.727861e+07, 8.024456e+06, 2.918802e+06, 0.000000e+00, 1.372182e+07, 1.116028e+07, 0.000000e+00, 1.325789e+07, 4.778350e+06, 1.040153e+07, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078761e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 4.331102e+05, 9.420372e+04, 1.023556e+05, 1.111417e+06, 3.624302e+05, 9.186626e+05, 9.979996e+05, 1.240341e+06, 1.347404e+06, 1.280600e+06, 7.942366e+05, 3.018979e+06, 2.576553e+06, 2.294840e+06, 3.595696e+06, 4.505077e+06, 5.874203e+06, 5.320252e+06, 3.853470e+06, 5.854866e+06, 2.275279e+06, 6.421902e+06, 3.760729e+06, 8.727200e+06, 3.806582e+06, 4.126385e+06, 6.705924e+06, 1.625812e+06, 2.634863e+06, 3.820380e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 5.570456e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.151777e+05, 2.805231e+05, 1.525097e+05, 4.981600e+05, 1.806168e+05, 1.374202e+06, 1.067948e+06, 2.089998e+06, 1.767324e+06, 1.923328e+06, 2.090741e+06, 9.738654e+05, 2.820246e+06, 3.064480e+06, 3.330288e+06, 4.533721e+06, 6.395932e+06, 2.672185e+06, 3.485510e+06, 5.052554e+06, 9.609254e+06, 7.451040e+06, 7.298731e+06, 1.496959e+07, 8.620889e+06, 1.037534e+07, 9.052646e+06, 2.453698e+06, 1.196456e+07, 7.252932e+06, 3.134899e+06, 1.704736e+06, 9.243022e+06, 6.056797e+06, 2.195914e+06, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:46.922,2014-332T07:26:49.016,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-332T07:26:50.922,2014-332T07:26:53.016,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 6.119219e+05, 4.439695e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 9.300350e+05, 1.348553e+06, 3.663952e+05, 2.787373e+06, 1.732756e+06, 0.000000e+00, 5.114760e+06, 1.665885e+06, 4.222598e+06, 1.310789e+06, 3.568106e+06, 4.645560e+06, 3.363580e+06, 4.569356e+06, 5.960360e+06, 6.476634e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 9.034156e+06, 1.304602e+07, 1.067043e+07, 3.855948e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:50.922,2014-332T07:26:53.016,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 2.080901e+05, 5.096343e+05, 3.080858e+05, 1.476062e+06, 8.753216e+05, 1.270592e+06, 2.245559e+06, 2.722092e+06, 2.144441e+06, 1.887264e+06, 2.413780e+06, 2.626674e+06, 3.568924e+06, 1.706639e+06, 1.853274e+06, 2.928986e+06, 2.387181e+06, 1.733166e+06, 2.821125e+06, 1.532197e+06, 1.665407e+06, 9.052834e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-332T07:26:50.922,2014-332T07:26:53.016,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 6.768118e+04, 7.373548e+04, 5.355305e+04, 1.457671e+05, 1.903872e+05, 3.454138e+05, 4.134306e+05, 4.499387e+05, 6.674926e+05, 1.016355e+06, 1.632924e+06, 2.060753e+06, 2.367180e+06, 2.979916e+06, 3.237492e+06, 3.040812e+06, 4.000589e+06, 3.780857e+06, 5.141578e+06, 2.905482e+06, 3.278427e+06, 3.163908e+06, 3.293894e+06, 2.800824e+06, 1.863720e+06, 1.838298e+06, 2.595508e+06, 1.084925e+06, 2.122831e+06, 7.689134e+05, 1.391007e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
