2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 2.675791e+05, 2.912473e+05, 4.753170e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 9.300350e+05, 1.011415e+06, 1.465581e+06, 1.990981e+06, 1.732756e+06, 2.353703e+06, 1.022952e+06, 1.665885e+06, 2.412913e+06, 1.966184e+06, 4.281727e+06, 3.097040e+06, 2.522685e+06, 7.310970e+06, 9.933932e+05, 5.397196e+06, 5.858212e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 1.755178e+05, 1.910970e+05, 5.202253e+05, 7.927646e+05, 9.242576e+05, 1.341875e+06, 9.482652e+05, 1.270592e+06, 1.468250e+06, 2.252765e+06, 1.838092e+06, 2.109296e+06, 2.172402e+06, 2.758007e+06, 2.426868e+06, 1.086043e+06, 1.347836e+06, 1.098370e+06, 2.387181e+06, 1.516520e+06, 2.115844e+06, 1.276831e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 1.338826e+05, 1.457671e+05, 1.269248e+05, 1.727069e+05, 2.630922e+05, 8.589739e+05, 7.119921e+05, 1.161548e+06, 1.158849e+06, 1.660051e+06, 2.491768e+06, 1.760860e+06, 2.501698e+06, 3.200855e+06, 3.130896e+06, 1.984950e+06, 3.290610e+06, 3.017232e+06, 2.064195e+06, 2.109272e+06, 2.291404e+06, 2.645222e+06, 1.355433e+06, 1.286808e+06, 1.397581e+06, 6.509549e+05, 7.076104e+05, 1.794131e+06, 5.564025e+05, 6.055182e+05, 0.000000e+00, 1.787662e+06, 1.548928e+06, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 1.506279e+06, 0.000000e+00, 2.656864e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 1.521643e+05, 3.685362e+04, 1.204886e+05, 1.093945e+05, 7.150983e+04, 1.297682e+05, 2.542462e+05, 2.152677e+05, 3.680933e+05, 6.919627e+05, 5.547069e+05, 8.187871e+05, 1.219492e+06, 1.121390e+06, 2.107902e+06, 2.050488e+06, 2.227763e+06, 2.422844e+06, 2.943041e+06, 2.609421e+06, 3.663058e+06, 2.687018e+06, 2.270844e+06, 2.348079e+06, 1.402969e+06, 1.940074e+06, 2.112498e+06, 8.185944e+05, 2.489388e+06, 1.739243e+06, 1.260417e+06, 9.130791e+05, 7.433174e+05, 8.089361e+05, 8.782691e+05, 9.552906e+05, 1.379531e+06, 1.504455e+06, 8.155009e+05, 1.325412e+06, 2.410244e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934151e+05, 2.320349e+05, 1.149674e+05, 2.255545e+05, 2.457750e+05, 1.785325e+05, 2.916151e+05, 2.116296e+05, 4.992041e+05, 4.178853e+05, 5.003206e+05, 9.897479e+05, 8.612437e+05, 1.113207e+06, 1.591900e+06, 1.316697e+06, 1.356244e+06, 2.374077e+06, 2.493044e+06, 2.709650e+06, 2.734725e+06, 2.403121e+06, 2.487269e+06, 1.756748e+06, 1.907372e+06, 1.593952e+06, 2.078266e+06, 1.697264e+06, 2.250806e+06, 1.333429e+06, 1.932274e+06, 1.837929e+06, 1.997192e+06, 9.290801e+05, 1.685182e+06, 1.829637e+06, 3.184176e+06, 2.155451e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 1.825404e+05, 2.874765e+05, 1.204911e+05, 1.575545e+05, 4.004903e+05, 5.609352e+05, 2.035663e+05, 7.385194e+05, 6.431124e+05, 9.621506e+05, 8.091038e+05, 7.766522e+05, 1.126218e+06, 1.286997e+06, 1.798165e+06, 1.594417e+06, 1.733388e+06, 2.739167e+06, 3.351292e+06, 2.630482e+06, 4.838064e+06, 3.827880e+06, 4.419767e+06, 5.649781e+06, 4.753778e+06, 4.164678e+06, 5.429874e+06, 3.153254e+06, 2.993580e+06, 2.554554e+06, 2.523888e+06, 1.646120e+06, 1.490598e+06, 6.471739e+05, 7.042982e+05, 3.058625e+06, 1.247562e+06, 1.351189e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 2.219161e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.624881e+05, 1.568165e+05, 2.554137e+05, 2.079616e+05, 1.505412e+05, 2.724396e+05, 3.254788e+05, 5.461106e+05, 5.230938e+05, 8.331161e+05, 9.867076e+05, 4.911507e+05, 7.272322e+05, 8.948115e+05, 1.086667e+06, 1.489434e+06, 1.618575e+06, 2.270008e+06, 2.542773e+06, 1.467496e+06, 2.811707e+06, 2.645944e+06, 2.876062e+06, 2.882769e+06, 3.651707e+06, 4.528021e+06, 2.304353e+06, 4.504056e+06, 3.630856e+06, 2.559423e+06, 2.564771e+06, 1.160934e+06, 1.009192e+06, 1.644354e+06, 1.189509e+06, 9.705879e+05, 1.755808e+06, 7.637160e+05, 1.653941e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 1.385270e+05, 2.010404e+05, 2.461778e+05, 2.381401e+05, 1.943804e+05, 3.523946e+05, 3.448980e+05, 5.001851e+05, 3.625638e+05, 5.914573e+05, 4.822801e+05, 7.572032e+05, 1.013738e+06, 1.858098e+06, 1.871380e+06, 2.765766e+06, 2.385235e+06, 2.689134e+06, 4.382427e+06, 3.401049e+06, 3.205768e+06, 4.152613e+06, 3.783394e+06, 2.369252e+06, 5.832784e+06, 6.336103e+06, 4.666220e+06, 2.200868e+06, 1.911967e+06, 2.856749e+06, 1.693623e+06, 2.760188e+06, 6.657042e+05, 1.810982e+06, 2.359208e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 1.642424e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 4.421350e+04, 2.164831e+05, 2.617270e+04, 1.708433e+05, 9.293859e+04, 2.021305e+05, 1.465024e+05, 2.389624e+05, 5.195217e+05, 5.178075e+05, 2.558423e+05, 5.560741e+05, 7.862041e+05, 1.050850e+06, 1.214284e+06, 1.164168e+06, 1.854049e+06, 2.748235e+06, 2.885974e+06, 3.459595e+06, 3.762269e+06, 3.193022e+06, 3.190821e+06, 3.011503e+06, 3.924738e+06, 3.374979e+06, 3.287254e+06, 2.726845e+06, 1.822138e+06, 1.732437e+06, 1.344919e+06, 2.045678e+06, 2.854439e+06, 2.070650e+06, 1.873195e+06, 1.222333e+06, 8.824889e+05, 9.623008e+05, 2.086298e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 1.432036e+05, 5.192965e+04, 2.260114e+05, 2.458205e+05, 3.342794e+05, 3.635370e+05, 3.162031e+05, 1.118135e+06, 6.541041e+05, 1.321608e+06, 1.436490e+06, 2.400486e+06, 2.610119e+06, 3.119837e+06, 1.849182e+06, 3.687630e+06, 3.824713e+06, 3.561642e+06, 2.362805e+06, 3.499821e+06, 1.520868e+06, 3.035737e+06, 2.694656e+06, 1.625767e+06, 3.533507e+05, 1.920386e+06, 1.251973e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 3.082536e+05, 2.396711e+05, 2.607772e+05, 2.270361e+05, 4.939753e+05, 6.043875e+05, 5.846942e+05, 1.588462e+06, 1.901442e+06, 1.785286e+06, 1.735397e+06, 2.553402e+06, 2.533746e+06, 1.966944e+06, 2.567809e+06, 4.340708e+06, 3.200422e+06, 4.206173e+06, 2.185326e+06, 3.669439e+06, 1.410173e+06, 3.315038e+06, 1.107809e+06, 6.019804e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 1.679845e+06, 1.823806e+06, 9.918664e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 2.673826e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.256512e+04, 2.628756e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 1.410716e+05, 3.065818e+05, 3.330570e+05, 6.029244e+05, 6.553954e+05, 7.825751e+05, 2.010807e+06, 1.848002e+06, 1.732412e+06, 2.675157e+06, 2.044407e+06, 2.220366e+06, 3.176291e+06, 2.483762e+06, 2.247732e+06, 3.414782e+06, 3.531326e+06, 3.259858e+06, 1.252265e+06, 2.263676e+06, 2.457702e+06, 2.136153e+06, 2.611565e+06, 9.456842e+05, 1.368300e+06, 1.488739e+06, 1.615994e+06, 8.786809e+05, 4.757540e+05, 1.556236e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 2.173610e+06, 0.000000e+00, 2.594394e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 6.488489e+04, 7.062085e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 1.908192e+05, 1.383025e+05, 3.758092e+05, 4.087804e+05, 6.215906e+05, 1.159025e+06, 8.396621e+05, 2.279633e+06, 1.858675e+06, 2.827049e+06, 1.316358e+06, 1.908852e+06, 3.629141e+06, 1.877268e+06, 2.445192e+06, 5.311464e+06, 3.125268e+06, 2.617176e+06, 3.974778e+06, 1.233210e+06, 2.680107e+06, 2.912959e+06, 1.978070e+06, 2.576173e+06, 5.606538e+06, 2.028813e+06, 2.206520e+06, 2.987019e+06, 4.560126e+06, 2.824764e+06, 3.825588e+06, 4.173790e+06, 9.019111e+05, 2.942400e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 2.972201e+06, 6.520026e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 5.320138e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 2.167663e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 8.425692e+05, 6.110279e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 2.142391e+06, 2.795931e+06, 2.027046e+06, 2.758140e+06, 3.598654e+06, 4.564048e+06, 2.832772e+06, 4.617928e+06, 7.528904e+06, 4.556033e+06, 9.889619e+06, 1.181847e+07, 1.167983e+07, 1.396949e+07, 1.104231e+07, 7.492609e+06, 1.304898e+07, 1.416985e+07, 1.541501e+07, 6.261726e+06, 1.365947e+07, 1.234186e+07, 8.024456e+06, 1.459400e+07, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 9.556699e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 2.441403e+07, 1.311191e+07, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 9.663614e+04, 5.253881e+04, 5.710894e+04, 1.241850e+05, 0.000000e+00, 0.000000e+00, 1.595296e+05, 2.598661e+05, 1.884074e+05, 2.047112e+05, 4.445669e+05, 3.624302e+05, 5.249501e+05, 8.554282e+05, 1.550426e+05, 6.737019e+05, 9.147144e+05, 3.971183e+05, 1.940772e+06, 9.369282e+05, 2.549823e+05, 3.042512e+06, 2.402708e+06, 1.631724e+06, 2.128101e+06, 2.312081e+06, 8.364095e+05, 2.730334e+06, 3.951938e+06, 2.148988e+06, 1.163627e+06, 2.537721e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 3.989028e+06, 2.894130e+06, 3.174349e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 1.996161e+05, 1.087040e+05, 2.366870e+05, 1.287944e+05, 4.207846e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 1.922306e+06, 2.322220e+05, 1.514850e+06, 1.373806e+06, 2.688096e+06, 1.947731e+06, 3.525307e+05, 1.149180e+06, 2.497716e+06, 1.360116e+06, 2.459974e+06, 3.206622e+06, 3.485510e+06, 5.684124e+06, 4.118252e+06, 3.725520e+06, 3.243880e+06, 7.044515e+06, 2.873630e+06, 4.150135e+06, 5.657904e+06, 4.907397e+06, 6.646976e+06, 4.351760e+06, 7.837248e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 6.166968e+06, 3.316481e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099073e+07, 6.064234e+06, 1.954114e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:26.580,2014-326T11:37:28.674,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-326T11:37:30.580,2014-326T11:37:32.674,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 6.659543e+05, 7.236634e+05, 7.874726e+05, 1.141444e+06, 9.300350e+05, 6.742764e+05, 2.564767e+06, 1.194588e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 2.776475e+06, 1.206456e+06, 1.966184e+06, 2.854484e+06, 2.322780e+06, 9.249844e+06, 5.483226e+06, 5.960360e+06, 5.397196e+06, 7.029855e+06, 2.550103e+06, 5.537254e+06, 1.053985e+07, 9.784516e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,4
2014-326T11:37:30.580,2014-326T11:37:32.674,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 1.849283e+05, 1.611341e+05, 2.632767e+05, 2.388713e+05, 2.601126e+05, 2.831302e+05, 7.394059e+05, 5.367500e+05, 1.385926e+06, 1.429416e+06, 1.640986e+06, 2.158900e+06, 1.531743e+06, 3.108436e+06, 2.413780e+06, 3.152008e+06, 3.426167e+06, 2.016937e+06, 1.516315e+06, 2.562863e+06, 1.193591e+06, 2.383103e+06, 1.175469e+06, 2.042929e+06, 5.551357e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 2.443078e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-326T11:37:30.580,2014-326T11:37:32.674,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 6.210798e+04, 9.024157e+04, 2.457850e+04, 1.338826e+05, 2.332275e+05, 6.346240e+04, 3.799552e+05, 4.885999e+05, 3.681317e+05, 6.674926e+05, 1.064753e+06, 1.422224e+06, 1.717294e+06, 2.990122e+06, 2.302663e+06, 3.384651e+06, 3.680983e+06, 3.130896e+06, 2.930164e+06, 2.467958e+06, 3.240730e+06, 3.642697e+06, 1.845613e+06, 2.434617e+06, 2.956425e+06, 1.355433e+06, 1.102978e+06, 9.982722e+05, 1.518895e+06, 9.434807e+05, 7.689134e+05, 1.112805e+06, 1.211036e+06, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 2.457376e+06, 4.428106e+06, 9.638513e+05, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
