2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 8.879389e+05, 4.824422e+05, 5.249818e+05, 1.141444e+06, 9.300350e+05, 6.742764e+05, 1.099186e+06, 0.000000e+00, 2.599134e+06, 1.882962e+06, 3.580331e+06, 3.331770e+06, 2.412913e+06, 1.966184e+06, 2.854484e+06, 3.871300e+06, 4.204476e+06, 1.005258e+07, 1.291411e+07, 7.556073e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045638e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 1.200106e+05, 0.000000e+00, 8.566552e+04, 1.556744e+05, 1.357819e+05, 7.397130e+04, 8.056703e+04, 1.755178e+05, 9.554851e+04, 5.202253e+05, 5.096343e+05, 5.545544e+05, 6.709374e+05, 1.896530e+06, 1.508828e+06, 2.591030e+06, 2.440496e+06, 2.552906e+06, 2.775389e+06, 3.017225e+06, 4.202678e+06, 2.284112e+06, 3.878726e+06, 2.695672e+06, 2.745924e+06, 2.586113e+06, 2.599749e+06, 9.403750e+05, 2.042929e+06, 1.665407e+06, 1.508806e+06, 9.838177e+05, 1.067973e+06, 1.549807e+06, 2.944854e+06, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 6.210798e+04, 1.128020e+05, 4.915699e+04, 1.874357e+05, 1.166137e+05, 3.173120e+05, 3.799552e+05, 2.255076e+05, 8.180705e+05, 7.119921e+05, 1.306742e+06, 1.527574e+06, 2.060753e+06, 3.488475e+06, 4.063522e+06, 5.003396e+06, 5.121368e+06, 5.913914e+06, 5.104156e+06, 4.730252e+06, 5.363966e+06, 4.614083e+06, 3.295737e+06, 3.150681e+06, 3.423230e+06, 1.694291e+06, 2.022127e+06, 1.796890e+06, 1.084925e+06, 7.076104e+05, 1.025218e+06, 1.669208e+06, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 9.302957e+04, 6.762861e+04, 1.105609e+05, 1.807329e+05, 1.312733e+05, 2.383661e+05, 2.595364e+05, 2.542462e+05, 3.997828e+05, 3.346304e+05, 5.462864e+05, 5.547069e+05, 8.618811e+05, 1.454010e+06, 1.478196e+06, 2.218844e+06, 3.618509e+06, 4.193437e+06, 3.420486e+06, 4.801804e+06, 4.545442e+06, 5.860892e+06, 4.577883e+06, 4.757959e+06, 2.817695e+06, 3.443651e+06, 2.494382e+06, 2.263390e+06, 2.292064e+06, 2.133761e+06, 1.159495e+06, 1.260417e+06, 0.000000e+00, 9.910899e+05, 1.617872e+06, 5.855126e+05, 9.552906e+05, 0.000000e+00, 7.522276e+05, 8.155009e+05, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.848746e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 2.014138e+06, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 3.868301e+04, 4.218815e+04, 9.197391e+04, 1.002465e+05, 1.365417e+05, 1.487771e+05, 1.944100e+05, 2.116296e+05, 4.992041e+05, 4.178853e+05, 6.367718e+05, 9.402602e+05, 8.074160e+05, 1.406156e+06, 1.973956e+06, 2.633394e+06, 3.315263e+06, 3.438319e+06, 3.917640e+06, 3.870928e+06, 3.786542e+06, 3.661899e+06, 4.228357e+06, 3.378362e+06, 3.668024e+06, 4.144275e+06, 2.424644e+06, 2.828773e+06, 2.250806e+06, 2.889096e+06, 2.173808e+06, 7.876839e+05, 0.000000e+00, 2.477546e+06, 2.022219e+06, 3.659273e+05, 2.388132e+06, 3.017631e+06, 1.410396e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 8.112909e+04, 4.422716e+04, 9.639288e+04, 1.312954e+05, 1.430323e+05, 1.246523e+05, 1.696386e+05, 1.477039e+05, 3.617508e+05, 4.810753e+05, 6.187266e+05, 6.730985e+05, 1.069908e+06, 1.286997e+06, 2.264356e+06, 2.898940e+06, 2.994033e+06, 4.279948e+06, 4.840756e+06, 5.058620e+06, 6.377448e+06, 6.220304e+06, 4.419767e+06, 3.248624e+06, 4.600430e+06, 4.497852e+06, 4.705890e+06, 1.773705e+06, 1.924444e+06, 2.554554e+06, 2.523888e+06, 2.469180e+06, 0.000000e+00, 1.294348e+06, 1.408596e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 1.479441e+06, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 2.128447e+04, 9.242739e+04, 1.003608e+05, 2.724395e+04, 5.917797e+04, 1.284966e+05, 2.092375e+05, 3.029513e+05, 2.877897e+05, 4.465007e+05, 1.018125e+06, 6.316317e+05, 1.258246e+06, 2.110032e+06, 2.967388e+06, 2.636138e+06, 3.973083e+06, 3.452931e+06, 4.686178e+06, 4.681285e+06, 4.424710e+06, 5.044846e+06, 5.999233e+06, 4.245020e+06, 2.611600e+06, 3.002704e+06, 3.993942e+06, 2.362544e+06, 2.564771e+06, 1.857494e+06, 2.775279e+06, 0.000000e+00, 2.379018e+06, 1.294118e+06, 0.000000e+00, 1.527432e+06, 4.134853e+05, 1.352478e+06, 4.886518e+05, 1.588100e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 2.851857e+06, 1.552671e+06, 1.704144e+06, 1.838676e+06, 1.996271e+06, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 1.385270e+05, 2.513005e+04, 1.094124e+05, 2.679076e+05, 1.943804e+05, 1.761973e+05, 2.682540e+05, 3.751387e+05, 3.172433e+05, 3.943049e+05, 6.966269e+05, 6.989569e+05, 7.603033e+05, 1.307551e+06, 1.197684e+06, 1.789613e+06, 2.120209e+06, 2.689134e+06, 3.756366e+06, 4.761468e+06, 6.411536e+06, 5.090300e+06, 6.984729e+06, 5.686204e+06, 5.832784e+06, 5.031611e+06, 4.869100e+06, 3.961562e+06, 5.257910e+06, 3.116453e+06, 3.387245e+06, 0.000000e+00, 9.985563e+05, 1.086589e+06, 1.179604e+06, 2.138225e+06, 1.852532e+06, 0.000000e+00, 1.642424e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.492485e+05, 0.000000e+00, 2.210675e+04, 1.202684e+05, 7.851810e+04, 1.138955e+05, 2.168567e+05, 1.347537e+05, 3.662562e+05, 2.389624e+05, 3.030543e+05, 4.707342e+05, 8.186954e+05, 1.167756e+06, 9.071586e+05, 9.194939e+05, 9.285700e+05, 1.785057e+06, 2.275424e+06, 2.931451e+06, 2.686942e+06, 3.351483e+06, 4.232554e+06, 4.342510e+06, 5.549254e+06, 4.818405e+06, 3.434146e+06, 4.973652e+06, 5.220934e+06, 3.775631e+06, 5.694180e+06, 2.474910e+06, 2.151871e+06, 0.000000e+00, 2.537279e+06, 1.725542e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 3.611198e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 1.145562e+05, 1.248090e+05, 2.038789e+05, 0.000000e+00, 1.611546e+05, 4.386612e+04, 1.909381e+05, 4.154372e+05, 7.345370e+05, 5.530961e+05, 3.342794e+05, 1.017904e+06, 1.027660e+06, 9.461139e+05, 1.495095e+06, 2.033243e+06, 1.767988e+06, 3.720752e+06, 2.610119e+06, 2.127162e+06, 2.619674e+06, 3.855250e+06, 4.553229e+06, 4.550988e+06, 3.651607e+06, 6.532999e+06, 7.097383e+06, 6.347450e+06, 5.688720e+06, 3.901842e+06, 1.413403e+06, 2.688540e+06, 0.000000e+00, 2.264753e+06, 1.478720e+06, 2.140498e+06, 0.000000e+00, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 4.404560e+06, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 4.837453e+04, 7.911378e+04, 2.299049e+05, 2.192058e+05, 1.705728e+05, 1.114906e+05, 2.023029e+05, 3.522898e+05, 4.314079e+05, 3.650880e+05, 5.675903e+05, 6.792161e+05, 1.007313e+06, 1.023215e+06, 1.191346e+06, 2.160729e+06, 2.443024e+06, 2.858301e+06, 2.886455e+06, 3.378328e+06, 3.409370e+06, 4.850306e+06, 3.875632e+06, 5.053299e+06, 5.303434e+06, 6.357314e+06, 6.907180e+06, 6.110750e+06, 3.060035e+06, 4.154284e+06, 1.504951e+06, 1.963106e+06, 0.000000e+00, 1.543595e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 1.913132e+06, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 4.450054e+04, 1.693187e+05, 1.577253e+05, 8.571604e+04, 9.315779e+04, 4.050400e+05, 1.833647e+05, 3.983839e+05, 6.926151e+05, 2.351193e+05, 3.065818e+05, 6.106044e+05, 4.220471e+05, 9.175534e+05, 9.960048e+05, 1.005404e+06, 1.764002e+06, 2.553029e+06, 3.963197e+06, 2.152008e+06, 3.155257e+06, 4.319756e+06, 4.691550e+06, 5.094859e+06, 5.040868e+06, 6.003252e+06, 6.136202e+06, 5.426482e+06, 3.621882e+06, 5.406945e+06, 2.937210e+06, 3.191913e+06, 0.000000e+00, 1.368300e+06, 1.116554e+06, 1.615994e+06, 1.757362e+06, 1.427262e+06, 5.187455e+05, 2.249181e+06, 0.000000e+00, 1.329143e+06, 2.153977e+06, 7.807488e+05, 3.386059e+06, 1.848751e+06, 0.000000e+00, 2.173610e+06, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 1.364526e+05, 9.892134e+04, 1.613852e+05, 5.848840e+04, 1.272128e+05, 6.223609e+05, 3.006473e+05, 1.635121e+05, 2.663960e+05, 7.726831e+05, 7.347041e+05, 1.481761e+06, 1.982586e+06, 2.557806e+06, 2.486455e+06, 4.453986e+06, 3.801957e+06, 6.382712e+06, 4.482853e+06, 7.081951e+06, 4.567699e+06, 4.187481e+06, 6.246080e+06, 4.932840e+06, 2.345093e+06, 3.277079e+06, 0.000000e+00, 3.005535e+06, 6.540962e+06, 5.579236e+06, 3.309780e+06, 6.571442e+06, 5.211572e+06, 8.474293e+06, 3.825588e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 2.526092e+06, 2.731061e+06, 0.000000e+00, 4.890018e+06, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 7.980208e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 3.356807e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 1.123426e+06, 6.110279e+05, 9.983380e+05, 1.810490e+06, 7.874006e+05, 0.000000e+00, 1.863954e+06, 4.054092e+06, 3.309767e+06, 3.598654e+06, 7.172077e+06, 7.081930e+06, 6.926892e+06, 3.346180e+06, 3.644826e+06, 9.889619e+06, 9.669659e+06, 1.167983e+07, 1.015963e+07, 0.000000e+00, 1.048965e+07, 9.786738e+06, 2.656846e+07, 3.083001e+07, 2.504690e+07, 2.048920e+07, 1.974698e+07, 1.872373e+07, 1.167521e+07, 9.462210e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 9.556699e+06, 0.000000e+00, 1.140987e+07, 0.000000e+00, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 2.200323e+05, 1.595296e+05, 2.598661e+05, 9.420372e+04, 2.047112e+05, 2.222835e+05, 7.248604e+05, 5.249501e+05, 1.140571e+06, 6.201705e+05, 3.368510e+05, 1.463543e+06, 1.389914e+06, 2.372055e+06, 2.108088e+06, 3.314769e+06, 2.489328e+06, 2.402708e+06, 1.631724e+06, 2.482784e+06, 0.000000e+00, 5.018457e+06, 7.280892e+06, 6.421902e+06, 3.223482e+06, 5.818134e+06, 3.806582e+06, 4.814116e+06, 3.725514e+06, 8.129058e+05, 8.782874e+05, 2.865285e+06, 0.000000e+00, 4.523517e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 4.016911e+06, 4.374100e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 9.980806e+04, 4.348159e+05, 1.183435e+05, 2.575888e+05, 5.610461e+05, 7.625485e+05, 4.981600e+05, 5.418501e+05, 1.963145e+05, 8.543584e+05, 1.393332e+06, 1.514850e+06, 2.198089e+06, 1.792064e+06, 1.947731e+06, 1.410123e+06, 2.681420e+06, 3.746574e+06, 2.266860e+06, 6.395932e+06, 4.809932e+06, 4.066429e+06, 6.315694e+06, 0.000000e+00, 7.451040e+06, 5.676790e+06, 6.163951e+06, 3.831507e+06, 8.300270e+06, 9.052646e+06, 7.361096e+06, 1.329396e+06, 5.802346e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 1.211359e+07, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,4
2014-330T06:30:22.692,2014-330T06:30:24.786,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-330T06:30:26.692,2014-330T06:30:28.786,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 2.675791e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 4.439695e+05, 2.412211e+05, 1.049964e+06, 1.712166e+06, 6.200233e+05, 1.685691e+06, 7.327904e+05, 1.990981e+06, 2.165945e+06, 2.353703e+06, 3.580331e+06, 5.552950e+06, 4.222598e+06, 5.898552e+06, 2.854484e+06, 5.419818e+06, 3.363580e+06, 5.483226e+06, 4.966966e+06, 8.635510e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 7.528464e+06, 1.141527e+07, 1.067043e+07, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 7.458763e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:26.692,2014-330T06:30:28.786,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 7.200635e+04, 2.618136e+04, 2.855517e+04, 2.179441e+05, 1.018364e+05, 7.397130e+04, 8.056703e+04, 2.193972e+05, 1.433228e+05, 1.560676e+05, 2.831302e+05, 5.545544e+05, 1.006406e+06, 1.240039e+06, 1.270592e+06, 1.468250e+06, 1.971170e+06, 1.735976e+06, 3.441482e+06, 4.586182e+06, 4.990680e+06, 4.853736e+06, 3.568428e+06, 3.875028e+06, 3.661233e+06, 2.586113e+06, 1.299874e+06, 9.403750e+05, 1.276831e+06, 8.327034e+05, 1.207045e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 4.206935e+05, 1.830487e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 3.146914e+06, 0.000000e+00, 2.468762e+06, 2.708001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-330T06:30:26.692,2014-330T06:30:28.786,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 1.035133e+05, 2.256039e+04, 1.228925e+05, 1.338826e+05, 2.332275e+05, 1.903872e+05, 3.799552e+05, 5.261844e+05, 4.908423e+05, 5.784936e+05, 8.227635e+05, 9.481493e+05, 1.831781e+06, 1.993415e+06, 2.709015e+06, 3.090334e+06, 4.481196e+06, 6.609670e+06, 7.561714e+06, 6.581220e+06, 4.916970e+06, 5.099776e+06, 3.691226e+06, 2.864255e+06, 2.489621e+06, 2.202578e+06, 1.838298e+06, 2.196198e+06, 1.518895e+06, 1.651091e+06, 7.689134e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,4
