2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 2.353703e+06, 5.114759e+05, 1.665885e+06, 2.412913e+06, 1.966184e+06, 5.708969e+06, 8.516860e+06, 8.408951e+06, 6.397098e+06, 6.953752e+06, 1.187383e+07, 9.373139e+06, 7.650310e+06, 1.522745e+07, 1.204554e+07, 1.467677e+07, 1.067043e+07, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 1.433228e+05, 1.040450e+05, 1.698781e+05, 2.464687e+05, 3.354687e+05, 2.188304e+05, 2.382360e+05, 1.381883e+06, 8.447870e+05, 1.429627e+06, 1.998280e+06, 8.448230e+05, 1.576004e+06, 3.140653e+06, 6.205962e+05, 2.695672e+06, 1.830616e+06, 3.580772e+06, 3.033040e+06, 1.880750e+06, 3.830492e+06, 3.330814e+06, 4.224656e+06, 2.623514e+06, 1.423964e+06, 3.874518e+06, 2.103468e+06, 2.288108e+06, 1.487010e+06, 2.162366e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 4.415392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 1.071061e+05, 8.746029e+04, 3.173120e+04, 2.072483e+05, 1.879230e+05, 3.272282e+05, 3.114965e+05, 9.679571e+04, 2.633749e+05, 5.724314e+05, 8.721188e+05, 6.095283e+05, 1.030111e+06, 2.000534e+06, 2.087264e+06, 1.795907e+06, 2.467958e+06, 3.128981e+06, 4.128390e+06, 3.032078e+06, 2.721042e+06, 1.711615e+06, 4.066299e+06, 2.389787e+06, 1.796890e+06, 1.735880e+06, 2.358702e+06, 1.794131e+06, 8.346039e+05, 1.816555e+06, 2.629656e+06, 2.145195e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 7.150983e+04, 7.786093e+04, 8.474873e+04, 1.230101e+05, 3.346304e+04, 1.092573e+05, 2.773534e+05, 8.618812e+04, 2.345178e+05, 5.097229e+05, 5.547111e+05, 4.824679e+05, 1.113882e+06, 7.126013e+05, 1.703866e+06, 2.104372e+06, 1.831529e+06, 2.388461e+06, 2.595251e+06, 2.465483e+06, 2.805938e+06, 3.602996e+06, 3.621425e+06, 2.783221e+06, 2.489388e+06, 2.512239e+06, 3.361113e+06, 2.967507e+06, 2.725498e+06, 8.089361e+05, 2.049294e+06, 1.273721e+06, 2.069296e+06, 3.761138e+05, 1.223252e+06, 0.000000e+00, 4.820489e+05, 1.562570e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 1.365417e+05, 2.975542e+04, 6.480336e+04, 1.410864e+05, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.484622e+05, 3.767941e+05, 4.101288e+05, 5.730838e+05, 7.622981e+05, 9.795096e+05, 1.146106e+06, 1.513634e+06, 7.741854e+05, 2.103635e+06, 1.830949e+06, 1.989815e+06, 3.513496e+06, 2.640977e+06, 2.550324e+06, 2.771021e+06, 3.960282e+06, 3.683137e+06, 4.667002e+06, 4.347616e+06, 3.413297e+06, 5.135636e+06, 4.335707e+06, 4.381474e+06, 2.195564e+06, 7.960440e+05, 3.448722e+06, 9.402638e+05, 3.058084e+06, 5.522506e+05, 2.410242e+06, 0.000000e+00, 7.080649e+05, 1.535578e+06, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 3.692597e+04, 2.009726e+05, 8.746823e+04, 9.518868e+04, 2.071072e+05, 2.252437e+05, 3.064279e+05, 4.661910e+05, 7.247350e+05, 3.939517e+05, 5.991928e+05, 1.489463e+06, 1.112896e+06, 2.309076e+06, 1.555076e+06, 2.079890e+06, 3.248624e+06, 4.447082e+06, 4.831026e+06, 3.076928e+06, 4.926959e+06, 3.421234e+06, 6.502502e+06, 4.038220e+06, 4.389654e+06, 4.173674e+06, 6.148152e+06, 3.873641e+06, 1.911640e+06, 3.326831e+06, 2.251982e+06, 2.947072e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 8.173187e+04, 0.000000e+00, 9.637245e+04, 1.046188e+05, 0.000000e+00, 8.222562e+04, 3.125504e+05, 2.424107e+05, 2.105439e+05, 2.859650e+05, 5.585379e+05, 6.744062e+05, 4.393565e+05, 6.356932e+05, 1.122203e+06, 1.218406e+06, 1.221205e+06, 8.849421e+05, 2.522423e+06, 2.869198e+06, 2.688512e+06, 1.997106e+06, 3.169521e+06, 3.086228e+06, 2.756302e+06, 5.557004e+06, 3.482802e+06, 4.289068e+06, 3.562767e+06, 2.973773e+06, 2.588235e+06, 5.618584e+06, 3.818580e+06, 3.307883e+06, 1.803304e+06, 1.954607e+06, 3.176201e+06, 1.154969e+06, 3.119420e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 3.105342e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 1.057184e+05, 1.149660e+05, 1.250463e+05, 1.359614e+05, 1.478643e+05, 1.071734e+05, 1.747392e+05, 2.534344e+05, 4.817292e+05, 5.239866e+05, 8.948067e+05, 1.148446e+06, 8.643647e+05, 7.304045e+05, 1.360419e+06, 1.356287e+06, 1.875374e+06, 2.764788e+06, 2.843102e+06, 2.230182e+06, 4.472544e+06, 1.420154e+06, 2.641041e+06, 4.301926e+06, 4.414976e+06, 4.516328e+06, 5.213688e+06, 2.995669e+06, 4.346356e+06, 3.538813e+06, 3.848804e+06, 9.262659e+05, 1.515095e+06, 3.832323e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 2.956834e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 6.186894e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 8.542166e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 1.412202e+05, 1.023369e+05, 1.668222e+05, 1.814318e+05, 1.970344e+05, 1.428569e+05, 3.880559e+05, 3.370998e+05, 1.557333e+06, 8.956473e+05, 6.486741e+05, 9.405672e+05, 1.660372e+06, 3.329552e+06, 3.162078e+06, 2.780023e+06, 2.486826e+06, 2.513783e+06, 2.307330e+06, 3.644276e+06, 3.464874e+06, 3.765774e+06, 2.922397e+06, 4.440238e+06, 3.105976e+06, 2.622472e+06, 2.037221e+06, 3.529956e+06, 2.886902e+06, 2.607873e+06, 2.825434e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 1.909381e+05, 1.557890e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 4.066487e+05, 5.524964e+05, 6.001214e+05, 1.305059e+06, 4.254323e+05, 7.704924e+05, 1.676196e+06, 1.639162e+06, 3.561642e+06, 2.148004e+06, 1.866571e+06, 4.562604e+06, 2.207809e+06, 4.790501e+06, 2.926381e+06, 4.593558e+06, 3.072618e+06, 3.338593e+06, 4.076555e+06, 2.464534e+06, 3.210746e+06, 1.164048e+06, 1.891037e+06, 2.062190e+06, 0.000000e+00, 2.422185e+06, 8.809119e+05, 2.855410e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.911378e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 1.618423e+05, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 2.192604e+05, 1.588462e+05, 2.592875e+05, 4.698123e+05, 6.124932e+05, 7.771225e+05, 3.619637e+05, 1.442426e+06, 2.139841e+06, 1.705278e+06, 2.526650e+06, 1.280140e+06, 4.171986e+06, 3.237741e+06, 4.465548e+06, 3.060035e+06, 1.938665e+06, 4.514852e+06, 3.599028e+06, 3.910801e+06, 1.157696e+06, 1.679845e+06, 2.279758e+06, 0.000000e+00, 2.685637e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 2.252204e+06, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 7.256512e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 2.411697e+05, 2.621582e+05, 5.691456e+05, 3.866938e+05, 5.040004e+05, 9.117960e+05, 5.944793e+05, 7.532025e+05, 7.011681e+05, 1.651671e+06, 2.069802e+06, 2.097883e+06, 3.577390e+06, 2.825060e+06, 5.177420e+06, 5.009060e+06, 4.527352e+06, 4.178094e+06, 1.869134e+06, 4.062435e+06, 4.097964e+06, 2.394526e+06, 2.605293e+06, 1.211996e+06, 2.636043e+06, 1.427262e+06, 2.593728e+06, 1.124591e+06, 1.218344e+06, 1.329143e+06, 3.589961e+06, 1.561498e+06, 2.539544e+06, 1.848751e+06, 1.005278e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 4.233016e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 1.169768e+05, 1.272128e+05, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 3.863415e+05, 2.099155e+05, 2.279632e+05, 8.673816e+05, 9.423496e+05, 8.775724e+05, 1.590710e+06, 8.640814e+05, 2.064995e+06, 3.667788e+06, 4.204908e+06, 4.327294e+06, 2.878894e+06, 3.974778e+06, 4.007933e+06, 4.355173e+06, 2.912959e+06, 5.934210e+06, 3.434897e+06, 2.336058e+06, 4.564829e+06, 2.206520e+06, 2.987019e+06, 3.257232e+06, 3.530955e+06, 0.000000e+00, 4.173790e+06, 4.509556e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 9.319771e+05, 0.000000e+00, 2.758140e+06, 1.799327e+06, 2.608028e+06, 4.249158e+06, 4.617928e+06, 9.201994e+06, 3.644826e+06, 1.384547e+07, 9.669659e+06, 1.167983e+07, 1.015963e+07, 1.518318e+07, 2.547487e+07, 1.957348e+07, 1.239862e+07, 5.780628e+06, 1.043621e+07, 1.593604e+07, 1.234186e+07, 8.024456e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 4.651278e+05, 3.368510e+05, 1.829429e+05, 9.927958e+05, 1.293848e+06, 4.684641e+05, 1.784876e+06, 2.765920e+06, 3.303723e+06, 2.284413e+06, 4.256202e+06, 5.780204e+06, 6.691276e+06, 6.825837e+06, 7.409886e+06, 8.595952e+06, 4.072693e+06, 5.075442e+06, 1.375462e+06, 2.235308e+06, 3.251623e+06, 4.391437e+06, 1.910190e+06, 2.071172e+06, 1.130879e+06, 2.459791e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 6.407688e+05, 2.322220e+05, 7.574248e+05, 5.495223e+05, 2.986774e+05, 9.738654e+05, 7.050614e+05, 1.915301e+06, 1.665144e+06, 4.080348e+06, 3.443964e+06, 3.206622e+06, 4.647346e+06, 6.947262e+06, 5.491003e+06, 1.266677e+07, 1.378649e+07, 1.232790e+07, 1.628390e+07, 1.971314e+07, 1.018423e+07, 4.907397e+06, 5.317582e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 6.056797e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:38.512,2014-306T23:12:40.606,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-306T23:12:42.512,2014-306T23:12:44.606,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.534428e+06, 3.331770e+06, 6.032282e+05, 3.276974e+06, 4.281727e+06, 5.419818e+06, 7.568054e+06, 9.138712e+06, 1.390750e+07, 1.187383e+07, 1.523135e+07, 2.040082e+07, 1.938039e+07, 1.656262e+07, 1.141527e+07, 1.067043e+07, 1.156784e+07, 6.266908e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 8.712340e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 8.117590e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 2.045638e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,4
2014-306T23:12:42.512,2014-306T23:12:44.606,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 2.382360e+05, 2.591030e+05, 5.631913e+05, 7.148135e+05, 1.221171e+06, 1.448268e+06, 1.970005e+06, 1.855840e+06, 3.102981e+06, 3.538068e+06, 4.027356e+06, 7.559408e+06, 5.416143e+06, 7.052813e+06, 7.660984e+06, 6.939194e+06, 5.733462e+06, 3.935271e+06, 6.051844e+06, 2.324710e+06, 3.365548e+06, 3.660974e+06, 0.000000e+00, 1.081183e+06, 2.930482e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 1.766157e+06, 5.786615e+06, 1.048971e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-306T23:12:42.512,2014-306T23:12:44.606,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 1.334985e+05, 1.451936e+05, 1.053499e+05, 3.434589e+05, 1.868826e+05, 4.063522e+05, 6.622143e+05, 7.201923e+05, 1.217571e+06, 8.506927e+05, 1.542474e+06, 2.793733e+06, 3.885544e+06, 3.427566e+06, 4.869234e+06, 5.290445e+06, 6.438306e+06, 4.963404e+06, 5.191016e+06, 5.641610e+06, 8.019585e+06, 7.432829e+06, 5.007622e+06, 6.055182e+06, 2.300949e+06, 1.430130e+06, 1.936161e+06, 3.378376e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 1.169615e+06, 1.907980e+06, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 2.675946e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
