2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 1.348553e+06, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.110590e+06, 3.619369e+06, 1.966184e+06, 7.136211e+05, 0.000000e+00, 2.522685e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 1.208506e+05, 8.775889e+04, 2.388713e+05, 2.080901e+05, 3.397562e+05, 6.777888e+05, 4.696562e+05, 1.240039e+06, 7.147080e+05, 8.636768e+05, 1.407978e+06, 1.429627e+06, 1.443202e+06, 1.206890e+06, 1.576004e+06, 1.142056e+06, 7.757452e+05, 1.347836e+06, 1.281431e+06, 5.967953e+05, 1.299874e+06, 4.701875e+05, 2.553661e+05, 1.110271e+06, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 1.166137e+05, 1.903872e+05, 2.417896e+05, 2.630922e+05, 5.726492e+05, 4.894946e+05, 5.323764e+05, 9.481493e+05, 7.441609e+05, 1.059002e+06, 1.693134e+06, 1.471588e+06, 1.600428e+06, 1.739387e+06, 1.606864e+06, 2.159462e+06, 1.229242e+06, 1.578502e+06, 1.186465e+06, 1.432128e+06, 9.336081e+05, 5.082873e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 1.415221e+06, 0.000000e+00, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 5.620674e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 6.024429e+04, 6.563667e+04, 2.383661e+04, 2.595364e+04, 1.412479e+05, 1.845152e+05, 4.015564e+05, 3.641909e+05, 3.962193e+05, 6.895049e+05, 8.442639e+05, 1.376252e+06, 9.430088e+05, 1.748946e+06, 1.244926e+06, 1.496463e+06, 1.936211e+06, 1.683498e+06, 1.831529e+06, 1.492788e+06, 1.081354e+06, 1.291443e+06, 6.377132e+05, 5.543071e+05, 3.017854e+05, 8.185944e+05, 1.422507e+06, 9.662459e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 1.078582e+06, 2.927563e+05, 1.592151e+06, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 2.203342e+06, 0.000000e+00, 2.595364e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.192502e+04, 1.190217e+05, 0.000000e+00, 7.054322e+04, 2.304019e+05, 4.596738e+05, 2.729022e+05, 2.969243e+05, 8.074160e+05, 6.444881e+05, 6.367599e+05, 1.385997e+06, 9.795096e+05, 9.823768e+05, 8.903729e+05, 1.354825e+06, 1.577726e+06, 1.716515e+06, 8.705441e+05, 1.216210e+06, 1.907372e+06, 6.375809e+05, 1.212322e+06, 1.885848e+06, 1.023094e+06, 8.889527e+05, 9.661371e+05, 1.312806e+06, 5.706263e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 1.880528e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 7.877724e+04, 1.144258e+05, 0.000000e+00, 1.017832e+05, 1.846299e+05, 3.215562e+05, 2.186706e+05, 3.331603e+05, 4.659912e+05, 1.013597e+06, 5.515700e+05, 1.132178e+06, 1.449470e+06, 1.418226e+06, 1.455183e+06, 1.861829e+06, 2.731654e+06, 2.419032e+06, 3.110152e+06, 2.339877e+06, 2.401157e+06, 3.373649e+06, 8.329357e+05, 1.628962e+06, 1.773705e+06, 1.282963e+06, 2.554554e+06, 1.514332e+06, 5.487067e+05, 0.000000e+00, 1.294348e+06, 3.521491e+05, 0.000000e+00, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 1.360376e+06, 2.958881e+06, 0.000000e+00, 1.751936e+06, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 9.637245e+04, 0.000000e+00, 1.136067e+05, 1.644512e+05, 4.465007e+05, 5.817857e+05, 5.263598e+05, 9.150879e+05, 1.489434e+06, 1.686016e+06, 8.787129e+05, 1.748156e+06, 1.122203e+06, 1.687024e+06, 1.221205e+06, 1.769884e+06, 2.041962e+06, 1.565018e+06, 1.415007e+06, 2.918847e+06, 1.000902e+06, 1.996971e+06, 1.181272e+06, 2.778502e+06, 1.393121e+06, 1.009192e+06, 2.740590e+05, 5.947546e+05, 3.235294e+05, 1.404646e+06, 7.637160e+05, 0.000000e+00, 2.254131e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 9.719020e+04, 7.047891e+04, 1.149660e+05, 8.336417e+04, 1.359614e+05, 3.943049e+05, 3.751068e+05, 7.572032e+05, 7.603033e+05, 1.514006e+06, 9.731178e+05, 1.708268e+06, 2.031866e+06, 1.440608e+06, 2.817274e+06, 2.947575e+06, 1.726183e+06, 3.080971e+06, 2.328243e+06, 2.843102e+06, 3.259497e+06, 2.795340e+06, 1.825912e+06, 1.540607e+06, 1.672972e+06, 2.077635e+06, 5.645409e+05, 1.840125e+06, 6.657042e+05, 3.621963e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 2.525159e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 0.000000e+00, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 9.293859e+04, 3.368842e+04, 0.000000e+00, 1.194812e+05, 4.329347e+04, 2.824405e+05, 1.023369e+05, 3.892518e+05, 3.023863e+05, 7.881376e+05, 6.428561e+05, 1.008945e+06, 1.348399e+06, 1.374118e+06, 2.089844e+06, 2.054135e+06, 2.116277e+06, 1.915814e+06, 1.526045e+06, 1.656327e+06, 3.107085e+06, 1.953935e+06, 1.933680e+06, 2.097573e+05, 1.366604e+06, 9.899641e+05, 1.344919e+06, 8.767192e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 2.016880e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 1.359192e+05, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 2.908296e+05, 5.533553e+05, 4.300518e+05, 7.475476e+05, 2.033244e+05, 1.436490e+06, 1.320267e+06, 3.001636e+06, 2.268972e+06, 1.695084e+06, 2.179054e+06, 3.460454e+06, 2.770166e+06, 1.288802e+06, 2.099892e+06, 3.041736e+06, 1.379881e+06, 8.982189e+05, 1.950921e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 1.811802e+06, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 2.270361e+05, 3.087346e+05, 0.000000e+00, 5.116074e+05, 3.971155e+05, 5.185749e+05, 5.637747e+05, 9.187397e+05, 9.991574e+05, 1.327200e+06, 2.098074e+06, 1.997185e+06, 2.480404e+06, 3.368866e+06, 2.377402e+06, 1.390662e+06, 1.726795e+06, 2.115260e+06, 1.785020e+06, 1.107809e+06, 3.009902e+05, 9.815532e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.315779e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 9.404773e+04, 1.021940e+05, 2.775475e+05, 1.808773e+05, 3.276977e+05, 4.980024e+05, 5.413712e+05, 9.240008e+05, 1.002975e+06, 1.585278e+06, 1.291204e+06, 1.986643e+06, 2.413982e+06, 2.069802e+06, 2.097883e+06, 2.764346e+06, 3.178193e+06, 2.109320e+06, 2.087108e+06, 2.037308e+06, 1.228851e+06, 8.010575e+05, 1.741044e+06, 3.152280e+05, 1.710376e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 8.175607e+04, 2.663960e+05, 2.897562e+05, 5.247888e+05, 5.699082e+05, 8.673816e+05, 1.076971e+06, 1.462621e+06, 1.272568e+06, 1.555346e+06, 2.440449e+06, 1.630128e+06, 1.991799e+06, 9.616209e+05, 1.832023e+06, 2.555214e+06, 2.774722e+06, 3.350134e+05, 1.092360e+06, 1.978070e+06, 8.587243e+05, 1.401635e+06, 1.521610e+06, 2.206520e+06, 2.389615e+06, 3.257232e+06, 7.061911e+05, 1.530235e+06, 1.669516e+06, 2.705734e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 6.520026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 1.448392e+06, 7.874006e+05, 2.142391e+06, 1.863954e+06, 1.013523e+06, 5.516279e+05, 1.799327e+06, 1.956021e+06, 2.124579e+06, 3.078619e+06, 1.673090e+06, 4.556033e+06, 8.900657e+06, 3.223220e+06, 1.167983e+07, 1.269953e+06, 5.521156e+06, 1.798226e+07, 1.304898e+07, 1.062738e+07, 7.707503e+06, 1.252345e+07, 6.829733e+06, 7.405118e+06, 1.069927e+07, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.702855e+05, 3.100852e+05, 1.178978e+06, 7.317716e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 8.297760e+05, 1.201354e+06, 1.305379e+06, 1.418734e+06, 1.156041e+06, 1.672819e+06, 1.820223e+06, 2.469962e+06, 2.686235e+06, 2.909067e+06, 3.172152e+06, 2.750923e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 2.865285e+06, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 4.800984e+06, 0.000000e+00, 0.000000e+00, 9.227509e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 5.418501e+05, 1.963145e+05, 8.543584e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 8.960321e+05, 1.298487e+06, 1.410123e+06, 1.532240e+06, 8.325721e+05, 1.813488e+06, 1.475984e+06, 2.137748e+06, 4.066429e+06, 5.684124e+06, 5.491003e+06, 3.725520e+06, 5.676790e+06, 2.641693e+06, 2.873630e+06, 4.150135e+06, 3.394742e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,4
2014-334T08:22:56.628,2014-334T08:22:58.722,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-334T08:23:00.628,2014-334T08:23:02.722,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 7.874726e+05, 0.000000e+00, 6.200233e+05, 2.022829e+06, 1.465581e+06, 3.981961e+05, 4.331891e+05, 2.353703e+06, 1.022952e+06, 5.552951e+05, 1.809685e+06, 1.310789e+06, 1.427242e+06, 3.871300e+06, 2.522685e+06, 1.827742e+06, 4.966966e+06, 3.238317e+06, 7.029855e+06, 7.650310e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 1.067043e+07, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 1.453249e+07, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:23:00.628,2014-334T08:23:02.722,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 1.109570e+05, 0.000000e+00, 4.387945e+04, 1.433228e+05, 3.121352e+05, 5.096343e+05, 9.242576e+05, 7.380311e+05, 1.240039e+06, 1.826476e+06, 1.122780e+06, 1.595709e+06, 1.531743e+06, 1.221171e+06, 1.810335e+06, 1.576004e+06, 7.137848e+05, 6.205962e+05, 8.423972e+05, 9.153082e+05, 9.946589e+05, 1.299874e+06, 1.410562e+06, 5.107323e+05, 5.551357e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 1.549807e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-334T08:23:00.628,2014-334T08:23:02.722,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.139787e+05, 2.070266e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 8.746029e+04, 1.269248e+05, 3.454138e+04, 2.630922e+05, 2.454211e+05, 8.009911e+05, 6.775699e+05, 1.053500e+06, 1.545565e+06, 1.744238e+06, 2.302663e+06, 2.133802e+06, 2.560684e+06, 2.261203e+06, 2.268514e+06, 2.570789e+06, 2.011488e+06, 1.578502e+06, 1.581954e+06, 1.718553e+06, 1.400412e+06, 0.000000e+00, 1.470638e+06, 3.993088e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 2.068902e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
