2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 4.439695e+05, 2.412211e+05, 5.249818e+05, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 1.882962e+06, 1.022952e+06, 3.887065e+06, 3.016141e+06, 3.932368e+06, 4.281727e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 3.973573e+06, 4.317755e+06, 4.686570e+06, 6.375258e+06, 2.768627e+06, 6.022770e+06, 8.153764e+06, 7.113618e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 1.346856e+07, 0.000000e+00, 2.366822e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 1.755178e+05, 1.910970e+05, 1.560676e+05, 2.831302e+05, 3.697030e+05, 6.709374e+05, 3.647174e+05, 8.735318e+05, 1.036412e+06, 1.314113e+06, 9.190459e+05, 1.443202e+06, 1.086201e+06, 1.050670e+06, 2.284112e+06, 3.413278e+06, 1.516315e+06, 1.830616e+06, 1.790386e+06, 8.665830e+05, 2.115844e+06, 1.532197e+06, 1.110271e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 1.549807e+06, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 3.799291e+04, 6.210798e+04, 1.128020e+05, 7.373548e+04, 2.677652e+04, 1.166137e+05, 1.586560e+05, 0.000000e+00, 3.006768e+05, 2.454211e+05, 1.334985e+05, 2.903871e+05, 6.847745e+05, 9.158904e+05, 5.606479e+05, 1.015881e+06, 1.618746e+06, 2.240598e+06, 2.522110e+06, 2.363036e+06, 2.262294e+06, 2.681983e+06, 1.942772e+06, 2.504760e+06, 3.437106e+06, 2.022817e+06, 3.049724e+06, 1.286808e+06, 2.395853e+06, 1.301910e+06, 7.076104e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 2.758536e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 3.381430e+04, 0.000000e+00, 1.204886e+05, 8.751556e+04, 9.534644e+04, 1.557219e+05, 8.474873e+04, 1.845152e+05, 2.007782e+05, 1.456764e+05, 1.981096e+05, 3.447525e+05, 4.221320e+05, 3.058337e+05, 8.875378e+05, 8.443186e+05, 1.310449e+06, 1.638983e+06, 1.394072e+06, 2.356896e+06, 2.380987e+06, 2.487980e+06, 2.919656e+06, 2.700290e+06, 2.168225e+06, 3.602996e+06, 2.565176e+06, 2.455784e+06, 1.955948e+06, 2.125741e+06, 8.402782e+05, 1.826158e+06, 9.910899e+05, 2.157163e+06, 0.000000e+00, 9.552906e+05, 1.379531e+06, 1.128342e+06, 1.223252e+06, 0.000000e+00, 9.640978e+05, 1.041713e+06, 2.265785e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 5.012324e+04, 1.911584e+05, 2.975542e+04, 6.480336e+04, 7.054322e+04, 3.840031e+04, 1.671541e+05, 3.638696e+05, 2.969243e+05, 3.229664e+05, 4.101288e+05, 5.730838e+05, 6.929984e+05, 4.520814e+05, 1.801024e+06, 1.513634e+06, 1.741917e+06, 1.262181e+06, 2.517555e+06, 3.109086e+06, 2.162152e+06, 1.613930e+06, 1.593952e+06, 1.905077e+06, 2.074433e+06, 1.636950e+06, 1.111191e+06, 1.207671e+06, 2.363052e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.829637e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 9.348920e+04, 1.017832e+05, 1.107779e+05, 3.617508e+05, 3.498729e+05, 4.759434e+05, 4.659912e+05, 6.194201e+05, 8.579979e+05, 1.065580e+06, 2.246678e+06, 1.969758e+06, 2.739167e+06, 3.351292e+06, 3.642206e+06, 4.398240e+06, 4.306364e+06, 4.029788e+06, 3.107380e+06, 3.680344e+06, 3.165155e+06, 3.800912e+06, 2.167862e+06, 2.138272e+06, 2.786786e+06, 1.514332e+06, 2.194827e+06, 1.192478e+06, 1.617934e+06, 1.408596e+06, 1.146984e+06, 0.000000e+00, 0.000000e+00, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 7.527059e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 1.136067e+05, 8.222562e+04, 2.679003e+05, 2.908928e+05, 4.737238e+05, 4.575440e+05, 4.964781e+05, 9.441687e+05, 4.393565e+05, 9.535398e+05, 2.417052e+06, 2.999154e+06, 2.645944e+06, 2.765444e+06, 4.083923e+06, 3.130035e+06, 3.537516e+06, 2.765223e+06, 2.669071e+06, 3.086228e+06, 2.165665e+06, 1.923579e+06, 2.554055e+06, 1.766087e+06, 1.644354e+06, 2.973773e+05, 2.264706e+06, 7.023230e+05, 3.818580e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 1.532880e+05, 2.084104e+05, 2.719228e+05, 1.478643e+05, 4.286934e+05, 5.824641e+04, 1.267172e+05, 7.570031e+05, 5.988418e+05, 6.507685e+05, 8.834204e+05, 1.824770e+06, 1.356466e+06, 1.927261e+06, 1.972781e+06, 3.080971e+06, 3.637879e+06, 3.159003e+06, 4.288812e+06, 2.236272e+06, 3.448945e+06, 2.420954e+06, 2.867951e+06, 2.077635e+06, 3.104975e+06, 1.533438e+06, 6.657042e+05, 1.810982e+06, 3.932014e+05, 1.282935e+06, 2.315665e+06, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 3.175963e+06, 4.608524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 3.822686e+06, 0.000000e+00, 2.239130e+06, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 7.216103e+04, 1.046908e+05, 1.993172e+05, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 1.298804e+05, 3.765873e+05, 1.535054e+05, 3.336444e+05, 3.023863e+05, 5.254251e+05, 3.571423e+05, 4.656671e+05, 1.011300e+06, 9.160782e+05, 1.492746e+06, 2.486583e+06, 2.351419e+06, 3.320744e+06, 1.803507e+06, 4.366680e+06, 4.088269e+06, 4.263131e+06, 2.900519e+06, 1.468301e+06, 3.416509e+06, 1.979928e+06, 1.882887e+06, 8.767192e+05, 3.171599e+06, 3.451084e+06, 1.123917e+06, 2.037221e+06, 8.824889e+05, 0.000000e+00, 1.043149e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 1.315984e+05, 1.909381e+05, 5.192965e+04, 1.695085e+05, 3.687308e+05, 2.005677e+05, 0.000000e+00, 3.162031e+05, 1.720207e+05, 9.344346e+05, 4.066487e+05, 1.215492e+06, 1.560316e+06, 2.218600e+06, 1.418108e+06, 2.311478e+06, 2.179054e+06, 4.006842e+06, 3.363773e+06, 3.436806e+06, 4.666428e+06, 3.802170e+06, 3.035737e+06, 3.293470e+06, 2.276074e+06, 1.766753e+06, 3.456694e+06, 2.921269e+06, 1.811802e+06, 1.478720e+06, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 1.023436e+05, 3.716353e+04, 1.213817e+05, 4.403623e+04, 9.586843e+04, 2.607772e+05, 2.837952e+05, 2.469877e+05, 2.686167e+05, 3.654339e+05, 6.353848e+05, 6.050042e+05, 8.456619e+05, 1.633315e+06, 1.776280e+06, 2.171782e+06, 2.229203e+06, 4.137025e+06, 2.635430e+06, 2.021319e+06, 3.108910e+06, 5.165316e+06, 3.885288e+06, 2.585318e+06, 3.825045e+06, 2.769522e+06, 2.708911e+06, 2.617475e+06, 1.422109e+06, 3.858988e+05, 2.519767e+06, 4.559515e+05, 1.983733e+06, 0.000000e+00, 5.857632e+05, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.408522e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.675352e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 1.410716e+05, 1.021940e+05, 2.775475e+05, 1.808773e+05, 3.276977e+05, 2.845728e+05, 5.413712e+05, 5.040004e+05, 1.641232e+06, 2.476998e+06, 2.152008e+06, 2.454088e+06, 2.032826e+06, 1.379868e+06, 2.697278e+06, 2.439130e+06, 2.825060e+06, 2.876345e+06, 3.756795e+06, 2.490044e+06, 3.195013e+06, 1.335096e+06, 8.705218e+05, 9.456842e+05, 2.394526e+06, 2.605293e+06, 4.039986e+05, 8.786809e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 1.435984e+06, 7.807488e+05, 3.386059e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 1.383025e+05, 3.006473e+05, 3.270243e+05, 1.775973e+05, 3.863415e+05, 3.148733e+05, 6.838899e+05, 1.363028e+06, 1.346214e+06, 1.755145e+06, 1.908852e+06, 2.765060e+06, 3.191356e+06, 2.445192e+06, 3.098354e+06, 4.567699e+06, 3.925764e+06, 2.271301e+06, 4.007933e+06, 4.355173e+06, 2.184720e+06, 4.351754e+06, 1.717449e+06, 4.672116e+06, 1.521610e+06, 2.758150e+06, 4.779230e+06, 2.605786e+06, 7.061911e+05, 3.060470e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 6.110279e+05, 3.327793e+05, 0.000000e+00, 1.181101e+06, 4.284781e+05, 1.863954e+06, 2.027046e+06, 2.758140e+06, 3.598654e+06, 1.956021e+06, 7.081931e+05, 4.617928e+06, 2.509635e+06, 6.378446e+06, 4.944810e+06, 5.372032e+06, 3.503949e+06, 1.015963e+07, 1.242260e+07, 8.991130e+06, 1.141786e+07, 1.239862e+07, 1.541501e+07, 1.461069e+07, 6.829733e+06, 1.727861e+07, 2.674818e+06, 2.918802e+06, 9.462210e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 0.000000e+00, 1.111417e+05, 2.416202e+05, 1.312375e+05, 2.851428e+05, 6.201705e+05, 3.368510e+05, 9.147144e+05, 1.588473e+06, 2.156414e+05, 2.342321e+05, 1.019929e+06, 1.382960e+06, 2.402708e+06, 6.526893e+05, 1.773418e+06, 1.541388e+06, 2.091024e+06, 2.275279e+06, 5.927908e+06, 4.297976e+06, 6.399946e+06, 3.806582e+06, 3.438654e+06, 2.235308e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 2.575888e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 9.815726e+05, 0.000000e+00, 9.288878e+05, 5.049498e+05, 5.495223e+05, 1.194710e+06, 6.492437e+05, 7.050614e+05, 2.298360e+06, 1.665144e+06, 2.720232e+06, 2.459974e+06, 2.672185e+06, 1.742755e+06, 3.789416e+06, 8.922880e+06, 6.705936e+06, 6.487760e+06, 2.641693e+06, 1.149452e+07, 7.262736e+06, 6.789484e+06, 8.587945e+06, 2.658791e+06, 8.703519e+06, 1.567450e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 6.587742e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,4
2014-318T00:52:48.562,2014-318T00:52:50.656,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-318T00:52:52.562,2014-318T00:52:54.656,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 1.348553e+06, 3.663952e+05, 3.981961e+05, 1.732756e+06, 9.414811e+05, 2.557380e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.854484e+06, 4.645560e+06, 2.522685e+06, 5.483226e+06, 2.980180e+06, 7.556073e+06, 5.858212e+06, 6.375258e+06, 2.768627e+06, 1.204554e+07, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:52.562,2014-318T00:52:54.656,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 9.600848e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 1.611341e+05, 0.000000e+00, 1.910970e+05, 2.080901e+05, 2.265042e+05, 6.161717e+05, 4.025625e+05, 4.376608e+05, 7.147080e+05, 1.036412e+06, 1.314113e+06, 2.144441e+06, 3.108436e+06, 2.413780e+06, 2.232673e+06, 2.997896e+06, 1.861788e+06, 2.864151e+06, 1.647555e+06, 1.193591e+06, 1.733166e+06, 1.645656e+06, 1.787563e+06, 1.387839e+06, 1.508806e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 2.944854e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 2.443078e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-318T00:52:52.562,2014-318T00:52:54.656,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 1.228925e+05, 1.071061e+05, 8.746029e+04, 1.903872e+05, 3.454138e+05, 1.503384e+05, 1.636141e+05, 4.004955e+05, 2.903871e+05, 6.847745e+05, 9.731334e+05, 1.308178e+06, 1.896310e+06, 1.618746e+06, 2.480662e+06, 2.956957e+06, 2.930164e+06, 3.701936e+06, 2.681983e+06, 3.278427e+06, 3.427566e+06, 2.721042e+06, 3.890033e+06, 2.710866e+06, 1.654468e+06, 9.982722e+05, 1.518895e+06, 1.415221e+06, 1.025218e+06, 1.112805e+06, 0.000000e+00, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
