"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:20.26 ,"1/0094976056.54669",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001343.757,    0051.489,    0112.150,    0016.824,    0064.582
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:27.80 ,"1/0094976064.24732",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001332.897,    0051.185,    0112.166,    0016.827,    0064.602
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:35.35 ,"1/0094976071.60332",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001322.061,    0050.880,    0112.181,    0016.830,    0064.623
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:42.89 ,"1/0094976079.30395",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.250,    0050.573,    0112.196,    0016.833,    0064.644
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:50.43 ,"1/0094976087.00458",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.464,    0050.265,    0112.210,    0016.836,    0064.667
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:14:57.98 ,"1/0094976094.36058",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.704,    0049.956,    0112.224,    0016.839,    0064.690
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:05.52 ,"1/0094976102.06121",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.969,    0049.645,    0112.238,    0016.842,    0064.714
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:13.06 ,"1/0094976109.41720",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001268.261,    0049.333,    0112.251,    0016.845,    0064.739
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:20.61 ,"1/0094976117.11784",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.580,    0049.019,    0112.264,    0016.848,    0064.765
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:28.15 ,"1/0094976124.47383",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001246.926,    0048.704,    0112.277,    0016.850,    0064.792
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:35.69 ,"1/0094976132.17446",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001236.300,    0048.387,    0112.289,    0016.853,    0064.820
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:43.24 ,"1/0094976139.53046",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.702,    0048.069,    0112.301,    0016.856,    0064.849
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:50.78 ,"1/0094976147.23109",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.133,    0047.749,    0112.312,    0016.859,    0064.879
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:15:58.32 ,"1/0094976154.58708",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001204.593,    0047.428,    0112.324,    0016.862,    0064.910
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:05.87 ,"1/0094976162.28772",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001194.083,    0047.106,    0112.335,    0016.864,    0064.941
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:13.41 ,"1/0094976169.64371",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.603,    0046.782,    0112.345,    0016.867,    0064.974
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:20.95 ,"1/0094976177.34435",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.153,    0046.456,    0112.355,    0016.870,    0065.008
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:28.49 ,"1/0094976185.04498",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.735,    0046.129,    0112.365,    0016.872,    0065.043
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:36.04 ,"1/0094976192.40097",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.348,    0045.801,    0112.375,    0016.875,    0065.079
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:43.58 ,"1/0094976200.10161",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.994,    0045.471,    0112.384,    0016.878,    0065.116
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:51.12 ,"1/0094976207.45760",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.672,    0045.139,    0112.394,    0016.881,    0065.154
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:16:58.67 ,"1/0094976215.15823",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.383,    0044.806,    0112.402,    0016.883,    0065.193
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:06.21 ,"1/0094976222.51423",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.128,    0044.472,    0112.411,    0016.886,    0065.233
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:13.75 ,"1/0094976230.21486",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.907,    0044.136,    0112.419,    0016.888,    0065.274
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:21.30 ,"1/0094976237.57085",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.720,    0043.798,    0112.427,    0016.891,    0065.316
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:28.84 ,"1/0094976245.27149",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.569,    0043.459,    0112.435,    0016.894,    0065.360
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:36.38 ,"1/0094976252.62748",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.454,    0043.118,    0112.442,    0016.896,    0065.404
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:43.93 ,"1/0094976260.32811",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.374,    0042.776,    0112.450,    0016.899,    0065.450
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:51.47 ,"1/0094976268.02875",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.332,    0042.432,    0112.456,    0016.901,    0065.496
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:17:59.01 ,"1/0094976275.38474",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.327,    0042.087,    0112.463,    0016.904,    0065.544
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:06.56 ,"1/0094976283.08537",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.360,    0041.740,    0112.470,    0016.906,    0065.593
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:14.10 ,"1/0094976290.44137",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.431,    0041.392,    0112.476,    0016.909,    0065.644
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:21.64 ,"1/0094976298.14200",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.542,    0041.042,    0112.482,    0016.911,    0065.695
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:29.19 ,"1/0094976305.49799",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.691,    0040.690,    0112.488,    0016.913,    0065.748
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:36.73 ,"1/0094976313.19863",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.881,    0040.337,    0112.493,    0016.916,    0065.802
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:44.27 ,"1/0094976320.55462",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.112,    0039.982,    0112.499,    0016.918,    0065.857
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:51.82 ,"1/0094976328.25526",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.384,    0039.626,    0112.504,    0016.921,    0065.913
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:18:59.36 ,"1/0094976335.61125",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.698,    0039.268,    0112.509,    0016.923,    0065.971
"FRM_AIS_EDR_2977.DAT           ",2006-05-06T06:19:06.90 ,"1/0094976343.31188",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.054,    0038.909,    0112.513,    0016.925,    0066.029
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:20.05 ,"1/0094976356.40730",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000935.351,    0038.279,    0112.521,    0016.929,    0066.135
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:22.76 ,"1/0094976359.21780",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000931.923,    0038.148,    0112.523,    0016.930,    0066.157
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:25.47 ,"1/0094976362.02829",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000928.501,    0038.017,    0112.524,    0016.931,    0066.180
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:28.17 ,"1/0094976364.48900",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000925.095,    0037.887,    0112.526,    0016.932,    0066.202
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:30.87 ,"1/0094976367.28920",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000921.704,    0037.756,    0112.527,    0016.933,    0066.225
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:35.04 ,"1/0094976371.40214",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000916.465,    0037.554,    0112.529,    0016.934,    0066.260
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:37.72 ,"1/0094976374.19203",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000913.109,    0037.424,    0112.531,    0016.935,    0066.283
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:40.39 ,"1/0094976376.63214",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000909.768,    0037.294,    0112.532,    0016.936,    0066.306
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:43.05 ,"1/0094976379.41174",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000906.442,    0037.164,    0112.533,    0016.936,    0066.329
"FRM_SS2_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:45.71 ,"1/0094976382.18619",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.132,    0037.034,    0112.534,    0016.937,    0066.352
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:50.03 ,"1/0094976386.39697",    3,    0,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000897.758,    0036.823,    0112.536,    0016.939,    0066.390
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:51.89 ,"1/0094976388.30668",    3,    1,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.447,    0036.732,    0112.537,    0016.939,    0066.407
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:53.76 ,"1/0094976390.21639",    3,    2,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.139,    0036.640,    0112.538,    0016.940,    0066.423
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:55.62 ,"1/0094976392.12610",    3,    3,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000890.834,    0036.549,    0112.539,    0016.940,    0066.440
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:57.47 ,"1/0094976394.03066",    3,    4,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.541,    0036.458,    0112.540,    0016.941,    0066.457
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:19:59.33 ,"1/0094976395.59058",    3,    5,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.251,    0036.366,    0112.541,    0016.941,    0066.473
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:01.18 ,"1/0094976397.49514",    3,    6,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.964,    0036.275,    0112.541,    0016.942,    0066.490
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:03.03 ,"1/0094976399.39455",    3,    7,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.690,    0036.184,    0112.542,    0016.942,    0066.507
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:04.87 ,"1/0094976401.29396",    3,    8,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000879.418,    0036.093,    0112.543,    0016.943,    0066.524
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:06.71 ,"1/0094976403.18822",    3,    9,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000877.159,    0036.002,    0112.544,    0016.944,    0066.541
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:08.55 ,"1/0094976405.08249",    3,   10,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000874.903,    0035.911,    0112.545,    0016.944,    0066.558
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:10.39 ,"1/0094976406.63211",    3,   11,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.649,    0035.820,    0112.545,    0016.945,    0066.575
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:12.22 ,"1/0094976408.52122",    3,   12,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000870.408,    0035.729,    0112.546,    0016.945,    0066.592
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:14.05 ,"1/0094976410.41033",    3,   13,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000868.170,    0035.638,    0112.547,    0016.946,    0066.610
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:15.88 ,"1/0094976412.29944",    3,   14,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000865.935,    0035.547,    0112.547,    0016.946,    0066.627
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:17.71 ,"1/0094976414.18340",    3,   15,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000863.712,    0035.457,    0112.548,    0016.947,    0066.644
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:19.53 ,"1/0094976416.06737",    3,   16,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.492,    0035.366,    0112.549,    0016.947,    0066.661
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:21.35 ,"1/0094976417.60669",    3,   17,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.275,    0035.275,    0112.549,    0016.948,    0066.679
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:23.17 ,"1/0094976419.48550",    3,   18,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.070,    0035.185,    0112.550,    0016.948,    0066.696
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:24.98 ,"1/0094976421.36432",    3,   19,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000854.868,    0035.094,    0112.551,    0016.949,    0066.714
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:26.79 ,"1/0094976423.23798",    3,   20,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000852.679,    0035.004,    0112.551,    0016.949,    0066.731
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:28.60 ,"1/0094976425.11164",    3,   21,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.492,    0034.913,    0112.552,    0016.950,    0066.749
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:30.40 ,"1/0094976426.64067",    3,   22,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000848.308,    0034.823,    0112.553,    0016.951,    0066.767
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:32.20 ,"1/0094976428.50918",    3,   23,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.137,    0034.733,    0112.553,    0016.951,    0066.784
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:34.00 ,"1/0094976430.37769",    3,   24,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000843.968,    0034.642,    0112.554,    0016.952,    0066.802
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:35.80 ,"1/0094976432.24621",    3,   25,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000841.802,    0034.552,    0112.554,    0016.952,    0066.820
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:37.59 ,"1/0094976434.10957",    3,   26,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.649,    0034.462,    0112.555,    0016.953,    0066.838
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:39.38 ,"1/0094976435.62830",    3,   27,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.498,    0034.372,    0112.556,    0016.953,    0066.856
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:41.18 ,"1/0094976437.49166",    3,   28,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.351,    0034.281,    0112.556,    0016.954,    0066.874
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:42.96 ,"1/0094976439.34988",    3,   29,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.215,    0034.191,    0112.557,    0016.954,    0066.892
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:44.74 ,"1/0094976441.20809",    3,   30,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.082,    0034.101,    0112.557,    0016.955,    0066.910
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:46.53 ,"1/0094976443.06631",    3,   31,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000828.952,    0034.011,    0112.558,    0016.955,    0066.928
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:48.30 ,"1/0094976444.57473",    3,   32,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.835,    0033.921,    0112.558,    0016.956,    0066.946
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:50.08 ,"1/0094976446.42780",    3,   33,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.720,    0033.831,    0112.559,    0016.956,    0066.964
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:51.85 ,"1/0094976448.28086",    3,   34,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000822.608,    0033.741,    0112.559,    0016.957,    0066.983
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:53.62 ,"1/0094976450.12878",    3,   35,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.508,    0033.652,    0112.560,    0016.957,    0067.001
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:55.39 ,"1/0094976451.63205",    3,   36,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000818.411,    0033.562,    0112.560,    0016.958,    0067.019
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:20:57.16 ,"1/0094976453.47997",    3,   37,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000816.317,    0033.472,    0112.561,    0016.958,    0067.038
