1/0094973670.04950,-8.667,-10.000,-6.667,11.429,-8.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094973702.05139,-8.667,-10.000,-6.667,11.429,-8.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094973734.04950,-8.667,-10.000,-6.667,11.429,-8.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094973766.05128,-8.667,-10.000,-6.667,11.429,-8.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094973798.04950,-8.667,-10.000,-6.667,11.429,-8.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094973830.05128,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094973862.04950,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094973894.06138,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094973926.04950,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094973958.06109,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094973990.05229,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974022.05308,-8.667,-10.000,-6.667,11.429,-8.667,-10.000,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974054.05529,-8.667,-10.000,-6.667,14.286,-8.667,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974086.05679,-9.333,-10.000,-6.667,14.286,-9.000,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974118.04559,-9.333,-10.000,-6.667,11.429,-9.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974150.04559,-9.667,-10.000,-6.667,11.429,-9.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974182.04559,-9.667,-10.000,-6.667,11.429,-9.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094974214.05639,-9.667,-10.000,-6.667,11.429,-9.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094974246.05529,-9.667,-10.000,-6.667,11.429,-9.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094974278.05439,-9.667,-10.000,-6.667,8.571,-9.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094974310.05479,-9.667,-10.000,-6.667,8.571,-9.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094974342.05439,-10.000,-10.000,-6.667,8.571,-9.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094974374.05009,-10.000,-10.000,-6.667,8.571,-9.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094974406.05009,-10.000,-10.000,-6.667,8.571,-9.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094974438.05009,-10.000,-10.000,-6.667,5.714,-9.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094974470.04999,-10.000,-10.000,-6.667,5.714,-9.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094974502.05009,-10.000,-10.000,-6.667,5.714,-9.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094974534.05439,-10.000,-10.000,-6.667,5.714,-9.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094974566.05009,-10.000,-10.000,-6.667,5.714,-9.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094974598.05429,-10.000,-10.000,-6.667,2.857,-9.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094974630.05009,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094974662.05009,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094974694.05439,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974726.05009,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974758.05009,-10.000,-10.000,-6.667,0.000,-9.667,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974790.05009,-9.667,-10.000,-6.667,0.000,-9.333,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974822.04999,-9.333,-10.000,-6.667,0.000,-9.000,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974854.05009,-9.000,-10.000,-6.667,0.000,-9.000,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974886.04999,-9.000,-10.000,-6.667,2.857,-9.000,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974918.05009,-9.000,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974950.05009,-9.000,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094974982.05009,-9.000,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975014.05009,-8.667,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975046.05009,-8.667,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975078.05009,-8.667,-9.667,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975110.05009,-8.667,-9.667,-6.667,2.857,-8.333,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975142.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975174.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975206.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094975238.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975270.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975302.04999,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975334.05009,-8.667,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975366.05009,-8.333,-9.667,-6.667,5.714,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975398.06720,-8.333,-9.667,-6.667,8.571,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975430.05009,-8.333,-9.667,-6.667,8.571,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975462.04999,-8.333,-9.667,-6.667,8.571,-8.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975494.06070,-8.333,-9.333,-6.667,8.571,-8.000,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094975526.05009,-8.333,-9.333,-6.667,8.571,-8.000,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094975558.05009,-8.333,-9.333,-6.667,8.571,-8.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975590.05009,-8.333,-9.333,-6.667,8.571,-8.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975622.04999,-8.333,-9.333,-6.667,8.571,-8.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975654.05009,-8.000,-9.333,-6.667,11.429,-8.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975686.06079,-7.333,-9.333,-6.667,11.429,-7.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975718.05789,-7.000,-9.333,-6.667,11.429,-7.000,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975750.05009,-7.000,-9.333,-6.667,11.429,-6.667,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094975782.06019,-7.000,-9.333,-6.667,11.429,-6.667,-9.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975814.05009,-6.667,-9.333,-6.667,11.429,-6.667,-9.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975846.05009,-6.667,-9.000,-6.667,11.429,-6.333,-9.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975878.05009,-6.667,-9.000,-6.333,11.429,-6.333,-9.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975910.05009,-6.333,-9.000,-6.333,11.429,-6.333,-9.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975942.05009,-6.333,-9.000,-6.333,14.286,-6.000,-8.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094975974.05009,-6.000,-8.667,-6.000,14.286,-5.667,-8.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094976006.05009,-5.667,-8.667,-4.643,14.286,-5.333,-8.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094976038.05009,-5.333,-8.667,-3.214,14.286,-5.333,-8.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094976070.05009,-5.333,-8.667,-2.143,14.286,-5.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094976102.05009,-5.000,-8.333,-1.429,14.286,-5.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094976134.05009,-5.000,-8.333,-0.714,14.286,-4.643,-8.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094976166.05009,-4.643,-8.333,0.000,14.286,-4.643,-8.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094976198.05009,-4.643,-8.000,0.385,14.286,-4.286,-8.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094976230.05009,-4.286,-8.000,1.154,14.286,-4.286,-8.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0094976262.05018,-4.286,-8.000,1.538,14.286,-3.929,-7.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0094976294.05009,-3.929,-7.667,1.538,17.143,-3.929,-7.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094976326.05009,-3.929,-7.667,1.923,17.143,-3.571,-7.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094976358.05609,-3.929,-7.667,2.308,17.143,-3.571,-7.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094976390.05420,-3.214,-7.333,2.692,17.143,-2.857,-7.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094976422.07238,-2.500,-7.333,3.462,17.143,-2.143,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094976454.05009,-2.143,-7.333,4.231,17.143,-2.143,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0094976486.05218,-1.786,-7.000,5.000,17.143,-1.786,-7.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0094976518.05009,-1.786,-7.000,5.833,17.143,-1.429,-7.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0094976550.05009,-1.429,-7.000,6.250,17.143,-1.429,-6.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0094976582.05009,-1.429,-6.667,6.667,17.143,-1.429,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0094976614.05229,-1.429,-6.667,7.083,17.143,-1.071,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0094976646.05009,-1.071,-6.333,7.500,17.143,-1.071,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0094976678.04908,-1.071,-6.333,7.917,17.143,-0.714,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0094976710.04908,-0.714,-6.333,7.917,17.143,-0.714,-6.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0094976742.04908,-0.714,-6.000,8.333,17.143,-0.714,-6.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094976774.05009,-0.714,-6.000,8.750,17.143,-0.357,-5.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094976806.04908,-0.357,-6.000,8.750,17.143,-0.357,-5.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0094976838.04908,-0.357,-5.667,8.750,17.143,-0.357,-5.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0094976870.05009,-0.357,-5.667,9.167,17.143,-0.357,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094976902.05488,-0.357,-5.333,9.167,17.143,0.000,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094976934.04919,0.000,-5.333,9.167,20.000,0.000,-5.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094976966.05009,0.000,-5.333,9.583,20.000,0.000,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094976998.05169,0.000,-5.000,9.583,20.000,0.385,-5.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0094977030.04908,0.000,-5.000,9.583,20.000,0.385,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0094977062.05009,0.385,-5.000,9.583,20.000,0.385,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0094977094.05009,0.385,-4.643,9.583,20.000,0.385,-4.643,0.385,17.143,1,1,1,1,1,1,1,1
1/0094977126.04919,0.385,-4.643,9.583,20.000,0.769,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0094977158.05479,0.385,-4.643,10.000,20.000,0.769,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0094977190.05009,0.769,-4.286,10.000,20.000,0.769,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0094977222.04908,0.769,-4.286,10.000,20.000,0.769,-4.286,0.769,17.143,1,1,1,1,1,1,1,1
1/0094977254.05009,0.769,-4.286,10.000,20.000,1.154,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0094977286.05009,0.769,-4.286,10.000,20.000,1.154,-3.929,0.769,20.000,1,1,1,1,1,1,1,1
1/0094977318.05800,1.154,-3.929,10.500,20.000,1.154,-3.929,1.154,20.000,1,1,1,1,1,1,1,1
1/0094977350.05009,1.154,-3.929,10.500,20.000,1.154,-3.929,1.154,20.000,1,1,1,1,1,1,1,1
1/0094977382.04908,1.154,-3.929,10.500,20.000,1.538,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0094977414.04908,1.538,-3.929,10.500,20.000,1.538,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0094977446.04908,1.538,-3.571,11.000,20.000,1.538,-3.571,1.538,20.000,1,1,1,1,1,1,1,1
1/0094977478.05429,1.538,-3.571,11.000,20.000,1.923,-3.571,1.538,20.000,1,1,1,1,1,1,1,1
1/0094977510.06588,1.923,-3.571,11.000,20.000,1.923,-3.214,1.538,20.000,1,1,1,1,1,1,1,1
1/0094977542.04908,1.923,-3.571,11.500,20.000,2.308,-3.214,1.923,20.000,1,1,1,1,1,1,1,1
1/0094977574.05929,2.308,-3.571,11.500,20.000,2.308,-3.214,2.308,20.000,1,1,1,1,1,1,1,1
1/0094977606.05800,2.308,-3.214,12.000,20.000,2.692,-3.214,2.308,20.000,1,1,1,1,1,1,1,1
1/0094977638.04908,2.308,-3.214,12.500,20.000,2.692,-2.857,2.692,20.000,1,1,1,1,1,1,1,1
1/0094977670.05009,2.692,-3.214,12.500,20.000,2.692,-2.857,2.692,20.000,1,1,1,1,1,1,1,1
1/0094977702.05009,2.692,-2.857,12.500,20.000,2.692,-2.857,3.077,20.000,1,1,1,1,1,1,1,1
1/0094977734.04908,2.692,-2.857,13.000,20.000,3.077,-2.857,3.077,20.000,1,1,1,1,1,1,1,1
1/0094977766.05009,3.077,-2.857,13.000,20.000,3.077,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0094977798.05009,3.077,-2.857,13.500,20.000,3.077,-2.500,3.462,20.000,1,1,1,1,1,1,1,1
1/0094977830.04908,3.077,-2.857,13.500,20.000,3.462,-2.500,3.846,20.000,1,1,1,1,1,1,1,1
1/0094977862.04908,3.077,-2.500,13.500,20.000,3.462,-2.500,3.846,20.000,1,1,1,1,1,1,1,1
1/0094977894.05009,3.462,-2.500,14.000,20.000,3.462,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0094977926.04908,3.462,-2.500,14.000,20.000,3.462,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0094977958.04908,3.462,-2.143,14.000,20.000,3.846,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0094977990.05009,3.846,-2.143,14.500,22.500,3.846,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978022.05009,3.846,-2.143,14.500,22.500,3.846,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978054.04908,3.846,-2.143,14.500,22.500,4.231,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0094978086.05009,3.846,-2.143,15.000,22.500,4.231,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0094978118.05009,4.231,-1.786,15.000,22.500,4.231,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094978150.05009,4.231,-1.786,15.000,22.500,4.231,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0094978182.04908,3.462,-1.786,15.000,22.500,3.846,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0094978214.05018,3.462,-1.786,14.500,22.500,3.462,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0094978246.05069,3.462,-1.429,14.000,22.500,3.462,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0094978278.05218,3.462,-1.429,13.500,22.500,3.462,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978310.05009,3.462,-1.429,13.500,22.500,3.462,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978342.04908,3.462,-1.429,13.500,22.500,3.846,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978374.05009,3.462,-1.071,13.000,22.500,3.846,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094978406.05060,3.462,-1.071,13.000,22.500,3.846,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0094978438.05009,3.846,-1.071,13.000,22.500,3.846,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0094978470.05049,3.462,-1.071,12.500,22.500,3.846,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0094978502.05060,3.077,-1.071,11.500,22.500,3.462,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0094978534.05049,3.077,-1.071,10.000,22.500,3.462,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094978566.05060,3.077,-0.714,8.750,22.500,3.462,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094978598.05009,2.692,-0.714,7.917,22.500,3.077,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094978630.05308,2.308,-0.714,7.083,22.500,2.692,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094978662.04959,2.308,-0.714,6.667,22.500,2.692,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094978694.04919,2.308,-0.714,5.833,22.500,2.692,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094978726.05009,2.308,-0.714,5.417,22.500,2.308,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094978758.05009,1.923,-0.714,5.000,22.500,1.923,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094978790.04908,1.538,-0.714,5.000,22.500,1.923,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094978822.04950,1.154,-0.714,4.615,20.000,1.538,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0094978854.04579,1.154,-0.714,4.231,20.000,1.538,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0094978886.05009,1.154,-0.714,4.231,20.000,1.538,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0094978918.05299,0.769,-0.714,3.846,20.000,1.154,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0094978950.04999,0.769,-0.714,3.846,17.143,1.154,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0094978982.04919,0.769,-0.714,3.462,17.143,1.154,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0094979014.04950,0.769,-0.714,3.462,17.143,0.769,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0094979046.04950,0.385,-0.714,3.077,17.143,0.769,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0094979078.04950,0.385,-0.714,3.077,14.286,0.769,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0094979110.04939,0.385,-0.714,2.692,14.286,0.769,-0.714,1.538,14.286,1,1,1,1,1,1,1,1
1/0094979142.04950,0.385,-1.071,2.692,14.286,0.385,-0.714,1.538,14.286,1,1,1,1,1,1,1,1
1/0094979174.04939,0.000,-1.071,2.692,14.286,0.385,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0094979206.04959,0.000,-1.071,2.308,11.429,0.385,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0094979238.07249,0.000,-1.071,2.308,11.429,0.385,-0.714,1.154,11.429,1,1,1,1,1,1,1,1
1/0094979270.04849,0.000,-1.071,2.308,11.429,0.385,-0.714,1.154,11.429,1,1,1,1,1,1,1,1
1/0094979302.04849,0.000,-1.071,1.923,11.429,0.000,-0.714,1.154,11.429,1,1,1,1,1,1,1,1
1/0094979334.05119,-0.357,-1.071,1.923,11.429,0.000,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0094979366.04849,-0.357,-1.071,1.923,8.571,0.000,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0094979398.05128,-0.357,-1.071,1.923,8.571,0.000,-1.071,0.769,8.571,1,1,1,1,1,1,1,1
1/0094979430.05128,-0.357,-1.071,1.538,8.571,0.000,-1.071,0.769,8.571,1,1,1,1,1,1,1,1
1/0094979462.05128,-0.357,-1.429,1.538,8.571,-0.357,-1.071,0.385,8.571,1,1,1,1,1,1,1,1
1/0094979494.05128,-0.714,-1.429,1.538,8.571,-0.357,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0094979526.05128,-0.714,-1.429,1.154,5.714,-0.357,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0094979558.05128,-0.714,-1.429,1.154,5.714,-0.357,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0094979590.05128,-0.714,-1.429,1.154,5.714,-0.357,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0094979622.05128,-0.714,-1.429,1.154,5.714,-0.714,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0094979654.05128,-1.071,-1.429,0.769,5.714,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094979686.05128,-1.071,-1.429,0.769,5.714,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094979718.05119,-1.071,-1.786,0.769,2.857,-0.714,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094979750.05128,-1.071,-1.786,0.769,2.857,-0.714,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094979782.05128,-1.071,-1.786,0.385,2.857,-0.714,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094979814.05128,-1.071,-1.786,0.385,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094979846.05128,-1.429,-1.786,0.385,2.857,-1.071,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094979878.05128,-1.429,-1.786,0.385,2.857,-1.071,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094979910.05128,-1.429,-1.786,0.000,0.000,-1.071,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094979942.05119,-1.429,-2.143,0.000,0.000,-1.071,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094979974.05128,-1.071,-2.143,0.000,0.000,-0.714,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094980006.05128,-1.071,-2.143,0.000,0.000,-0.714,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094980038.05128,-1.071,-2.143,0.000,0.000,-0.714,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094980070.05069,-0.714,-2.143,-0.357,0.000,-0.714,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094980102.05069,-0.714,-2.143,-0.357,2.857,-0.714,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094980134.04849,-0.714,-2.143,-0.357,2.857,-0.714,-1.786,-1.429,0.000,1,1,1,1,1,1,1,1
1/0094980166.04838,-0.714,-2.143,-0.357,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094980198.04838,-1.071,-2.500,-0.357,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094980230.04849,-1.071,-2.500,-0.714,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094980262.04849,-1.071,-2.500,-0.714,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094980294.04838,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094980326.04849,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094980358.04838,-1.071,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094980390.04849,-1.071,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094980422.04838,-1.071,-2.500,-1.071,5.714,-0.714,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094980454.04838,-1.071,-2.500,-1.071,5.714,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094980486.04849,-1.071,-2.857,-1.071,5.714,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094980518.04849,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094980550.04838,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094980582.04838,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094980614.04849,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094980646.04838,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094980678.04849,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094980710.04849,-1.429,-2.857,-1.786,8.571,-1.071,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094980742.04838,-1.429,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094980774.04838,-1.429,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
