1/0094876934.04999,-12.000,-13.000,-5.667,2.857,-11.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094876966.04999,-12.000,-13.333,-5.667,2.857,-11.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094876998.05009,-12.000,-13.333,-5.667,5.714,-11.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094877030.04999,-12.000,-13.333,-5.667,5.714,-11.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094877062.04999,-12.000,-13.333,-5.667,5.714,-11.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094877094.04999,-12.000,-13.333,-5.667,5.714,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877126.05009,-12.000,-13.333,-5.667,5.714,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877158.05009,-12.000,-13.000,-5.667,5.714,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877190.05009,-12.000,-13.000,-5.667,5.714,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877222.05009,-12.000,-13.000,-5.667,8.571,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877254.05009,-12.000,-13.000,-5.667,8.571,-11.667,-13.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094877286.05009,-11.667,-13.000,-6.000,8.571,-11.667,-13.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094877318.05009,-11.667,-13.000,-6.000,8.571,-11.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094877350.05009,-11.667,-13.000,-6.000,8.571,-11.667,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877382.05009,-11.667,-13.000,-6.000,8.571,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877414.05009,-11.667,-13.000,-6.000,8.571,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877446.05009,-11.667,-13.000,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877478.05009,-11.667,-13.000,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877510.04559,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877542.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877574.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877606.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877638.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877670.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877702.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877734.05009,-11.667,-13.000,-6.000,11.429,-11.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877766.06759,-12.333,-13.000,-6.000,14.286,-12.000,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877798.05009,-12.333,-13.000,-6.000,11.429,-12.333,-13.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877830.05938,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877862.05009,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094877894.05009,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877926.04999,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877958.05009,-12.667,-12.667,-6.000,11.429,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094877990.05009,-12.667,-12.667,-6.000,8.571,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094878022.05009,-12.667,-12.667,-6.000,8.571,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094878054.06118,-12.667,-12.667,-6.000,8.571,-12.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094878086.05009,-12.667,-12.667,-6.000,8.571,-12.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094878118.05009,-12.667,-12.667,-6.000,8.571,-12.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094878150.04548,-12.667,-12.667,-6.000,5.714,-12.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094878182.05009,-12.667,-12.667,-6.000,5.714,-12.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094878214.05009,-12.667,-12.667,-6.000,5.714,-12.667,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094878246.05009,-12.667,-12.667,-6.000,5.714,-12.667,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878278.05009,-12.667,-12.667,-6.000,5.714,-12.667,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878310.05009,-12.667,-12.667,-6.000,5.714,-12.333,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878342.05009,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878374.06039,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878406.05009,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878438.05009,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878470.04950,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878502.05009,-12.667,-12.667,-6.000,2.857,-12.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878534.05009,-12.667,-12.333,-6.000,0.000,-12.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878566.05009,-12.667,-12.333,-6.000,0.000,-12.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878598.05009,-12.333,-12.333,-6.000,0.000,-12.000,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878630.04939,-12.000,-12.333,-6.000,0.000,-11.667,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878662.05009,-11.667,-12.333,-6.000,0.000,-11.667,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878694.05009,-11.667,-12.333,-6.000,0.000,-11.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878726.05009,-11.667,-12.333,-6.000,2.857,-11.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878758.05009,-11.333,-12.333,-6.000,2.857,-11.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878790.04950,-11.333,-12.333,-6.000,2.857,-11.333,-12.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094878822.05218,-11.333,-12.333,-6.000,2.857,-11.000,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878854.05229,-11.333,-12.333,-6.000,2.857,-11.000,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878886.05958,-11.333,-12.333,-6.000,2.857,-11.000,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878918.05218,-10.333,-12.333,-6.000,5.714,-10.333,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878950.06089,-10.000,-12.000,-6.000,5.714,-10.000,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094878982.05009,-10.000,-12.000,-6.000,5.714,-9.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094879014.06149,-9.667,-12.000,-6.000,5.714,-9.667,-12.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094879046.05649,-9.667,-12.000,-6.000,5.714,-9.333,-12.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879078.05218,-9.667,-12.000,-6.000,5.714,-9.333,-12.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879110.05009,-9.333,-12.000,-6.000,5.714,-9.333,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879142.04919,-9.333,-11.667,-6.000,8.571,-9.000,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879174.06179,-9.000,-11.667,-6.000,8.571,-9.000,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879206.05009,-9.000,-11.667,-6.000,8.571,-8.667,-11.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879238.05218,-8.333,-11.667,-4.643,8.571,-8.333,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094879270.05218,-8.333,-11.333,-3.214,8.571,-8.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094879302.05189,-8.000,-11.333,-2.143,8.571,-8.000,-11.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094879334.05189,-7.667,-11.333,-1.071,8.571,-7.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094879366.05009,-7.667,-11.000,-0.357,8.571,-7.333,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094879398.05009,-7.333,-11.000,0.385,11.429,-7.333,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094879430.05009,-7.333,-11.000,0.769,11.429,-7.000,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094879462.05009,-7.000,-10.667,1.154,11.429,-7.000,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0094879494.05009,-7.000,-10.667,1.538,11.429,-6.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0094879526.05009,-6.667,-10.667,1.923,11.429,-6.667,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0094879558.05519,-6.667,-10.333,2.308,11.429,-6.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0094879590.04908,-6.333,-10.333,2.692,11.429,-6.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0094879622.06059,-6.000,-10.000,2.692,11.429,-6.000,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094879654.05899,-5.333,-10.000,3.462,11.429,-5.000,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0094879686.05398,-4.643,-10.000,4.231,11.429,-4.643,-9.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0094879718.04908,-4.643,-9.667,5.000,11.429,-4.286,-9.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0094879750.05949,-4.286,-9.667,5.833,14.286,-4.286,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094879782.05009,-4.286,-9.667,6.250,14.286,-3.929,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094879814.04489,-3.929,-9.333,7.083,14.286,-3.929,-9.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0094879846.04908,-3.929,-9.333,7.500,14.286,-3.929,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0094879878.05009,-3.571,-9.000,7.500,14.286,-3.571,-9.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0094879910.05009,-3.571,-9.000,7.917,14.286,-3.571,-9.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0094879942.04908,-3.571,-8.667,8.333,14.286,-3.214,-8.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094879974.05009,-3.214,-8.667,8.750,14.286,-3.214,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094880006.05009,-3.214,-8.667,8.750,14.286,-2.857,-8.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094880038.04908,-2.857,-8.333,9.167,14.286,-2.857,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094880070.05009,-2.857,-8.333,9.167,14.286,-2.857,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094880102.05009,-2.857,-8.000,9.583,14.286,-2.500,-8.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094880134.04908,-2.857,-8.000,9.583,14.286,-2.500,-8.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094880166.04908,-2.500,-8.000,9.583,14.286,-2.500,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0094880198.05009,-2.500,-7.667,9.583,14.286,-2.500,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0094880230.04908,-2.500,-7.667,10.000,14.286,-2.143,-7.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0094880262.04919,-2.143,-7.333,10.000,17.143,-2.143,-7.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0094880294.05519,-2.143,-7.333,10.000,17.143,-2.143,-7.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0094880326.04908,-2.143,-7.333,10.000,17.143,-1.786,-7.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0094880358.04908,-2.143,-7.000,10.000,17.143,-1.786,-7.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0094880390.05009,-1.786,-7.000,10.000,17.143,-1.786,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0094880422.05009,-1.786,-6.667,10.000,17.143,-1.429,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0094880454.04908,-1.786,-6.667,10.500,17.143,-1.429,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0094880486.05009,-1.429,-6.667,10.500,17.143,-1.429,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0094880518.04908,-1.429,-6.333,10.500,17.143,-1.071,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0094880550.05009,-1.071,-6.333,10.500,17.143,-1.071,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0094880582.05009,-1.071,-6.000,10.500,17.143,-1.071,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0094880614.05009,-1.071,-6.000,11.000,17.143,-0.714,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0094880646.05009,-0.714,-6.000,11.000,17.143,-0.714,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0094880678.04908,-0.714,-5.667,11.000,17.143,-0.357,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0094880710.04609,-0.357,-5.667,11.000,17.143,-0.357,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0094880742.04908,-0.357,-5.667,11.500,17.143,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0094880774.04908,0.000,-5.333,11.500,17.143,0.000,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0094880806.05009,0.000,-5.333,12.000,17.143,0.385,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0094880838.04999,0.385,-5.000,12.500,17.143,0.385,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0094880870.04908,0.385,-5.000,12.500,17.143,0.769,-5.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0094880902.05009,0.769,-5.000,12.500,17.143,0.769,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0094880934.04908,0.769,-4.643,13.000,17.143,1.154,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0094880966.05009,1.154,-4.643,13.000,17.143,1.154,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0094880998.04908,1.154,-4.643,13.500,17.143,1.154,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0094881030.05009,1.154,-4.286,13.500,17.143,1.538,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0094881062.05009,1.538,-4.286,13.500,17.143,1.538,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0094881094.04908,1.538,-4.286,14.000,20.000,1.538,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0094881126.05009,1.538,-4.286,14.000,20.000,1.923,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0094881158.04908,1.923,-3.929,14.500,20.000,1.923,-3.929,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881190.04908,1.923,-3.929,14.500,20.000,1.923,-3.929,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881222.05488,1.923,-3.929,14.500,20.000,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881254.05009,2.308,-3.929,15.000,20.000,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881286.04908,2.308,-3.571,15.000,20.000,2.308,-3.571,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881318.05398,2.308,-3.571,15.000,20.000,2.692,-3.571,5.417,17.143,1,1,1,1,1,1,1,1
1/0094881350.05069,2.308,-3.571,15.556,20.000,2.692,-3.214,5.417,17.143,1,1,1,1,1,1,1,1
1/0094881382.05009,2.692,-3.571,15.556,20.000,2.692,-3.214,5.833,17.143,1,1,1,1,1,1,1,1
1/0094881414.04908,2.308,-3.214,15.556,20.000,2.308,-3.214,5.833,17.143,1,1,1,1,1,1,1,1
1/0094881446.05439,1.923,-3.214,15.000,20.000,1.923,-3.214,5.417,17.143,1,1,1,1,1,1,1,1
1/0094881478.04908,1.538,-3.214,14.500,20.000,1.923,-2.857,5.417,17.143,1,1,1,1,1,1,1,1
1/0094881510.05009,1.923,-3.214,14.000,20.000,1.923,-2.857,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881542.05069,1.923,-2.857,14.000,20.000,1.923,-2.857,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881574.05009,1.923,-2.857,13.500,20.000,1.923,-2.857,5.000,17.143,1,1,1,1,1,1,1,1
1/0094881606.04908,1.923,-2.857,13.500,20.000,2.308,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881638.05189,1.923,-2.857,13.500,20.000,2.308,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881670.05189,1.923,-2.857,13.000,20.000,2.308,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881702.04908,2.308,-2.500,13.000,20.000,2.308,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094881734.04908,1.538,-2.500,12.500,20.000,1.923,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094881766.05189,1.538,-2.500,11.000,20.000,1.923,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0094881798.05009,1.538,-2.500,9.583,20.000,1.923,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094881830.04999,1.538,-2.500,8.750,20.000,1.923,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0094881862.04559,0.769,-2.500,7.917,20.000,1.154,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094881894.04928,0.769,-2.143,7.083,20.000,1.154,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094881926.05009,0.769,-2.143,6.667,20.000,1.154,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0094881958.04559,0.769,-2.143,5.833,20.000,0.769,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0094881990.04959,0.000,-2.143,5.417,20.000,0.385,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0094882022.04908,-0.357,-2.143,5.417,20.000,0.000,-2.143,3.077,17.143,1,1,1,1,1,1,1,1
1/0094882054.04908,-0.357,-2.143,5.000,20.000,0.000,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0094882086.04559,-0.357,-2.143,4.615,17.143,0.000,-2.143,3.077,17.143,1,1,1,1,1,1,1,1
1/0094882118.05009,-0.714,-2.143,4.231,17.143,-0.357,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0094882150.05009,-0.714,-2.143,4.231,17.143,-0.357,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0094882182.04950,-0.714,-2.143,3.846,14.286,-0.357,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0094882214.04928,-0.714,-2.143,3.846,14.286,-0.357,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0094882246.04919,-1.071,-2.143,3.462,14.286,-0.714,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0094882278.04559,-1.071,-2.500,3.462,14.286,-0.714,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
1/0094882310.05009,-1.071,-2.500,3.077,11.429,-0.714,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0094882342.05009,-1.071,-2.500,3.077,11.429,-1.071,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0094882374.04908,-1.429,-2.500,3.077,11.429,-1.071,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0094882406.04950,-1.429,-2.500,2.692,11.429,-1.071,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0094882438.05009,-1.429,-2.500,2.692,8.571,-1.071,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0094882470.05009,-1.429,-2.500,2.692,8.571,-1.071,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0094882502.04939,-1.429,-2.500,2.308,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0094882534.04599,-1.786,-2.500,2.308,8.571,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0094882566.04908,-1.786,-2.500,2.308,5.714,-1.429,-2.500,1.154,5.714,1,1,1,1,1,1,1,1
1/0094882598.05009,-1.786,-2.500,1.923,5.714,-1.429,-2.500,1.154,5.714,1,1,1,1,1,1,1,1
1/0094882630.05009,-1.786,-2.857,1.923,5.714,-1.429,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0094882662.05009,-1.786,-2.857,1.923,5.714,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0094882694.04908,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0094882726.04950,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0094882758.05218,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0094882790.05018,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0094882822.05009,-2.143,-2.857,1.154,2.857,-2.143,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0094882854.05649,-2.500,-2.857,1.154,0.000,-2.143,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0094882886.04919,-2.143,-3.214,1.154,0.000,-1.786,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094882918.07078,-1.786,-3.214,1.154,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094882950.05229,-1.786,-3.214,0.769,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094882982.04919,-1.786,-3.214,0.769,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094883014.05009,-1.786,-3.214,0.769,0.000,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094883046.05009,-1.786,-3.214,0.769,2.857,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094883078.05229,-1.786,-3.214,0.385,2.857,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094883110.04908,-1.786,-3.214,0.385,2.857,-1.429,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094883142.04908,-1.786,-3.571,0.385,2.857,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094883174.05218,-1.786,-3.571,0.385,2.857,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094883206.05009,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094883238.05229,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094883270.05009,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094883302.04908,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094883334.05369,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094883366.05229,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094883398.05009,-2.143,-3.571,-0.357,5.714,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094883430.04908,-2.143,-3.929,-0.357,5.714,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094883462.04908,-2.143,-3.929,-0.714,5.714,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094883494.04908,-2.143,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094883526.04950,-2.143,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094883558.05009,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094883590.04908,-2.500,-3.929,-1.071,5.714,-2.143,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094883622.04939,-2.500,-3.929,-1.071,5.714,-2.143,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094883654.04950,-2.500,-3.929,-1.071,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094883686.04950,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094883718.04950,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094883750.05969,-2.500,-4.286,-1.429,5.714,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094883782.05009,-2.500,-4.286,-1.429,8.571,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094883814.04919,-2.857,-4.286,-1.429,8.571,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094883846.04919,-2.857,-4.286,-1.429,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094883878.04919,-2.857,-4.286,-1.429,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094883910.04939,-2.857,-4.286,-1.786,8.571,-2.500,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094883942.04849,-2.857,-4.286,-1.786,8.571,-2.500,-4.286,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094883974.04838,-2.857,-4.643,-1.786,8.571,-2.500,-4.286,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094884006.04849,-2.857,-4.643,-1.786,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094884038.04838,-2.857,-4.643,-1.786,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
