1/0094973663.05429,0.007,0.431,1,1
1/0094973671.05209,0.007,0.404,1,1
1/0094973679.04799,0.007,0.404,1,1
1/0094973687.04219,0.007,0.404,1,1
1/0094973695.05749,0.007,0.404,1,1
1/0094973703.04579,0.007,0.431,1,1
1/0094973711.04799,0.009,0.404,1,1
1/0094973719.04159,0.007,0.404,1,1
1/0094973727.05429,0.009,0.404,1,1
1/0094973735.04579,0.007,0.404,1,1
1/0094973743.04658,0.009,0.404,1,1
1/0094973751.04159,0.007,0.404,1,1
1/0094973759.06179,0.007,0.404,1,1
1/0094973767.04579,0.007,0.404,1,1
1/0094973775.05879,0.007,0.404,1,1
1/0094973783.04159,0.007,0.404,1,1
1/0094973791.05249,0.009,0.404,1,1
1/0094973799.05209,0.007,0.404,1,1
1/0094973807.04658,0.007,0.404,1,1
1/0094973815.04210,0.007,0.404,1,1
1/0094973823.05739,0.007,0.404,1,1
1/0094973831.04579,0.007,0.404,1,1
1/0094973839.04658,0.009,0.404,1,1
1/0094973847.04159,0.007,0.404,1,1
1/0094973855.05249,0.007,0.404,1,1
1/0094973863.04590,0.007,0.404,1,1
1/0094973871.04799,0.007,0.431,1,1
1/0094973879.04159,0.007,0.404,1,1
1/0094973887.07219,0.007,0.404,1,1
1/0094973895.05429,0.007,0.404,1,1
1/0094973903.05279,0.007,0.404,1,1
1/0094973911.04168,0.007,0.404,1,1
1/0094973919.05249,0.007,0.404,1,1
1/0094973927.05209,0.007,0.404,1,1
1/0094973935.04658,0.007,0.404,1,1
1/0094973943.05150,0.007,0.404,1,1
1/0094973951.05749,0.007,0.404,1,1
1/0094973959.05980,0.007,0.404,1,1
1/0094973967.06540,0.007,0.404,1,1
1/0094973975.04278,0.009,0.404,1,1
1/0094973983.06369,0.007,0.404,1,1
1/0094973991.04818,0.007,0.431,1,1
1/0094973999.04899,0.007,0.404,1,1
1/0094974007.04458,0.007,0.404,1,1
1/0094974015.06419,0.007,0.404,1,1
1/0094974023.04818,0.007,0.404,1,1
1/0094974031.05980,0.009,0.404,1,1
1/0094974039.04269,0.007,0.404,1,1
1/0094974047.05620,0.007,0.404,1,1
1/0094974055.05308,0.007,0.404,1,1
1/0094974063.04899,0.007,0.431,1,1
1/0094974071.04269,0.007,0.404,1,1
1/0094974079.05848,0.007,0.007,1,1
1/0094974087.04818,0.007,0.007,1,1
1/0094974095.04899,0.007,0.007,1,1
1/0094974103.04269,0.007,0.007,1,1
1/0094974111.05349,0.007,0.008,1,1
1/0094974119.04829,0.007,0.007,1,1
1/0094974127.04899,0.007,0.007,1,1
1/0094974135.04278,0.007,0.007,1,1
1/0094974143.06419,0.007,0.008,1,1
1/0094974151.04869,0.007,0.007,1,1
1/0094974159.05378,0.009,0.007,1,1
1/0094974167.04278,0.007,0.007,1,1
1/0094974175.05359,0.007,0.007,1,1
1/0094974183.05308,0.007,0.007,1,1
1/0094974191.04899,0.007,0.007,1,1
1/0094974199.04509,0.007,0.008,1,1
1/0094974207.05848,0.007,0.007,1,1
1/0094974215.05069,0.007,0.007,1,1
1/0094974223.05139,0.007,0.007,1,1
1/0094974231.04509,0.007,0.007,1,1
1/0094974239.05629,0.007,0.008,1,1
1/0094974247.05060,0.007,0.007,1,1
1/0094974255.05139,0.007,0.007,1,1
1/0094974263.04548,0.007,0.007,1,1
1/0094974271.06419,0.007,0.007,1,1
1/0094974279.05009,0.009,0.007,1,1
1/0094974287.06089,0.007,0.007,1,1
1/0094974295.04278,0.007,0.007,1,1
1/0094974303.05349,0.007,0.007,1,1
1/0094974311.05308,0.009,0.007,1,1
1/0094974319.05009,0.007,0.007,1,1
1/0094974327.04269,0.009,0.007,1,1
1/0094974335.05848,0.007,0.007,1,1
1/0094974343.05009,0.007,0.007,1,1
1/0094974351.04899,0.009,0.007,1,1
1/0094974359.04269,0.007,0.007,1,1
1/0094974367.05349,0.007,0.007,1,1
1/0094974375.04818,0.007,0.007,1,1
1/0094974383.04899,0.007,0.007,1,1
1/0094974391.04278,0.007,0.007,1,1
1/0094974399.06428,0.007,0.007,1,1
1/0094974407.05009,0.009,0.007,1,1
1/0094974415.05378,0.007,0.007,1,1
1/0094974423.04269,0.007,0.007,1,1
1/0094974431.05349,0.007,0.007,1,1
1/0094974439.05308,0.007,0.008,1,1
1/0094974447.04899,0.007,0.007,1,1
1/0094974455.04269,0.007,0.008,1,1
1/0094974463.05848,0.007,0.007,1,1
1/0094974471.05009,0.007,0.007,1,1
1/0094974479.04899,0.007,0.007,1,1
1/0094974487.04278,0.007,0.007,1,1
1/0094974495.05359,0.007,0.007,1,1
1/0094974503.04818,0.007,0.007,1,1
1/0094974511.04799,0.007,0.007,1,1
1/0094974519.04278,0.009,0.007,1,1
1/0094974527.06419,0.007,0.007,1,1
1/0094974535.04818,0.007,0.007,1,1
1/0094974543.05938,0.007,0.007,1,1
1/0094974551.04269,0.007,0.007,1,1
1/0094974559.05349,0.007,0.007,1,1
1/0094974567.05308,0.007,0.007,1,1
1/0094974575.04799,0.007,0.008,1,1
1/0094974583.04269,0.009,0.007,1,1
1/0094974591.05848,0.009,0.007,1,1
1/0094974599.04818,0.007,0.007,1,1
1/0094974607.04649,0.007,0.007,1,1
1/0094974615.04278,0.007,0.007,1,1
1/0094974623.05349,0.009,0.007,1,1
1/0094974631.04818,0.007,0.007,1,1
1/0094974639.04899,0.007,0.007,1,1
1/0094974647.04269,0.007,0.007,1,1
1/0094974655.06419,0.009,0.007,1,1
1/0094974663.04829,0.007,0.007,1,1
1/0094974671.05308,0.007,0.007,1,1
1/0094974679.04269,0.007,0.007,1,1
1/0094974687.05359,0.007,0.007,1,1
1/0094974695.05308,0.007,0.007,1,1
1/0094974703.04649,0.007,0.007,1,1
1/0094974711.04278,0.007,0.007,1,1
1/0094974719.05839,0.007,0.007,1,1
1/0094974727.04829,0.007,0.007,1,1
1/0094974735.04899,0.007,0.007,1,1
1/0094974743.04269,0.007,0.007,1,1
1/0094974751.04959,0.007,0.008,1,1
1/0094974759.04829,0.007,0.007,1,1
1/0094974767.05069,0.007,0.007,1,1
1/0094974775.04269,0.007,0.007,1,1
1/0094974783.05899,0.007,0.431,1,1
1/0094974791.04829,0.007,0.404,1,1
1/0094974799.06208,0.009,0.404,1,1
1/0094974807.05679,0.009,0.404,1,1
1/0094974815.05349,0.007,0.404,1,1
1/0094974823.05308,0.007,0.431,1,1
1/0094974831.05069,0.007,0.404,1,1
1/0094974839.04269,0.009,0.404,1,1
1/0094974847.05839,0.007,0.404,1,1
1/0094974855.04869,0.007,0.404,1,1
1/0094974863.05079,0.007,0.404,1,1
1/0094974871.04269,0.007,0.404,1,1
1/0094974879.05349,0.007,0.431,1,1
1/0094974887.04818,0.007,0.431,1,1
1/0094974895.05079,0.007,0.404,1,1
1/0094974903.04269,0.007,0.404,1,1
1/0094974911.06428,0.007,0.404,1,1
1/0094974919.04829,0.009,0.404,1,1
1/0094974927.05629,0.007,0.404,1,1
1/0094974935.04269,0.007,0.404,1,1
1/0094974943.05349,0.007,0.431,1,1
1/0094974951.05308,0.009,0.404,1,1
1/0094974959.05069,0.007,0.431,1,1
1/0094974967.04509,0.007,0.404,1,1
1/0094974975.05848,0.007,0.404,1,1
1/0094974983.05060,0.007,0.404,1,1
1/0094974991.05079,0.007,0.404,1,1
1/0094974999.04509,0.007,0.404,1,1
1/0094975007.05639,0.007,0.404,1,1
1/0094975015.05060,0.007,0.404,1,1
1/0094975023.05069,0.007,0.404,1,1
1/0094975031.04509,0.007,0.404,1,1
1/0094975039.06659,0.009,0.404,1,1
1/0094975047.05108,0.007,0.431,1,1
1/0094975055.06360,0.009,0.404,1,1
1/0094975063.04548,0.007,0.404,1,1
1/0094975071.05359,0.007,0.404,1,1
1/0094975079.05308,0.007,0.404,1,1
1/0094975087.05069,0.007,0.404,1,1
1/0094975095.04509,0.007,0.431,1,1
1/0094975103.06089,0.007,0.404,1,1
1/0094975111.05099,0.007,0.404,1,1
1/0094975119.05069,0.007,0.404,1,1
1/0094975127.04269,0.007,0.431,1,1
1/0094975135.05349,0.007,0.404,1,1
1/0094975143.04818,0.007,0.404,1,1
1/0094975151.05079,0.007,0.404,1,1
1/0094975159.04269,0.007,0.404,1,1
1/0094975167.06428,0.007,0.404,1,1
1/0094975175.04829,0.009,0.404,1,1
1/0094975183.05620,0.007,0.404,1,1
1/0094975191.04269,0.007,0.404,1,1
1/0094975199.05349,0.007,0.431,1,1
1/0094975207.05308,0.007,0.404,1,1
1/0094975215.05079,0.009,0.404,1,1
1/0094975223.04309,0.007,0.404,1,1
1/0094975231.05839,0.007,0.404,1,1
1/0094975239.04829,0.007,0.404,1,1
1/0094975247.04999,0.007,0.404,1,1
1/0094975255.04269,0.007,0.404,1,1
1/0094975263.05349,0.007,0.431,1,1
1/0094975271.04818,0.007,0.404,1,1
1/0094975279.04899,0.007,0.404,1,1
1/0094975287.04269,0.009,0.404,1,1
1/0094975295.06419,0.007,0.404,1,1
1/0094975303.05049,0.009,0.404,1,1
1/0094975311.05980,0.007,0.404,1,1
1/0094975319.04269,0.007,0.404,1,1
1/0094975327.05349,0.007,0.431,1,1
1/0094975335.05308,0.009,0.404,1,1
1/0094975343.04899,0.009,0.404,1,1
1/0094975351.04269,0.009,0.404,1,1
1/0094975359.05839,0.007,0.404,1,1
1/0094975367.05009,0.007,0.404,1,1
1/0094975375.04899,0.007,0.404,1,1
1/0094975383.05879,0.007,0.404,1,1
1/0094975391.05488,0.007,0.404,1,1
1/0094975399.04928,0.007,0.431,1,1
1/0094975407.04999,0.007,0.404,1,1
1/0094975415.04368,0.007,0.404,1,1
1/0094975423.07479,0.007,0.404,1,1
1/0094975431.05108,0.007,0.431,1,1
1/0094975439.05530,0.007,0.404,1,1
1/0094975447.05499,0.007,0.404,1,1
1/0094975455.05539,0.007,0.431,1,1
1/0094975463.05420,0.007,0.404,1,1
1/0094975471.05999,0.007,0.431,1,1
1/0094975479.04379,0.007,0.404,1,1
1/0094975487.05949,0.007,0.404,1,1
1/0094975495.04928,0.007,0.404,1,1
1/0094975503.05009,0.007,0.404,1,1
1/0094975511.05308,0.007,0.404,1,1
1/0094975519.05499,0.007,0.404,1,1
1/0094975527.04928,0.007,0.404,1,1
1/0094975535.04999,0.007,0.404,1,1
1/0094975543.04379,0.009,0.404,1,1
1/0094975551.06529,0.007,0.404,1,1
1/0094975559.04928,0.007,0.431,1,1
1/0094975567.06089,0.007,0.404,1,1
1/0094975575.04368,0.007,0.404,1,1
1/0094975583.05539,0.007,0.404,1,1
1/0094975591.05420,0.007,0.404,1,1
1/0094975599.04999,0.007,0.404,1,1
1/0094975607.04379,0.007,0.404,1,1
1/0094975615.05420,0.007,0.404,1,1
1/0094975623.04928,0.007,0.404,1,1
1/0094975631.04368,0.007,0.404,1,1
1/0094975639.05989,0.007,0.404,1,1
1/0094975647.06768,0.009,0.404,1,1
1/0094975655.05040,0.007,1.021,1,1
1/0094975663.05108,0.007,0.967,1,1
1/0094975671.04469,0.007,0.994,1,1
1/0094975679.06619,0.009,0.994,1,1
1/0094975687.07708,0.007,0.994,1,1
1/0094975695.04989,0.007,0.967,1,1
1/0094975703.05499,0.007,0.967,1,1
1/0094975711.05890,0.007,0.967,1,1
1/0094975719.05600,0.009,0.967,1,1
1/0094975727.07499,0.009,0.967,1,1
1/0094975735.04489,0.007,0.941,1,1
1/0094975743.06118,0.007,0.941,1,1
1/0094975751.05949,0.007,0.941,1,1
1/0094975759.05279,0.007,1.021,1,1
1/0094975767.06559,0.007,0.967,1,1
1/0094975775.05600,0.009,0.967,1,1
1/0094975783.05189,0.007,0.967,1,1
1/0094975791.06608,0.007,0.967,1,1
1/0094975799.04469,0.007,0.967,1,1
1/0094975807.06630,0.009,0.967,1,1
1/0094975815.05029,0.007,0.967,1,1
1/0094975823.06509,0.007,0.967,1,1
1/0094975831.05420,0.009,0.967,1,1
1/0094975839.05639,0.007,0.941,1,1
1/0094975847.05600,0.007,1.021,1,1
1/0094975855.05099,0.009,0.941,1,1
1/0094975863.04899,0.009,0.941,1,1
1/0094975871.06979,0.007,0.941,1,1
1/0094975879.06479,0.007,0.941,1,1
1/0094975887.05279,0.007,0.941,1,1
1/0094975895.04860,0.007,0.941,1,1
1/0094975903.05639,0.007,0.941,1,1
1/0094975911.05029,0.007,0.941,1,1
1/0094975919.05099,0.007,0.941,1,1
1/0094975927.04489,0.007,0.994,1,1
1/0094975935.06619,0.007,0.941,1,1
1/0094975943.05049,0.007,0.941,1,1
1/0094975951.05679,0.007,1.021,1,1
1/0094975959.04529,0.007,1.155,1,1
1/0094975967.05879,0.007,1.182,1,1
1/0094975975.05789,0.007,1.182,1,1
1/0094975983.05349,0.007,1.182,1,1
1/0094975991.04860,0.007,1.182,1,1
1/0094975999.06039,0.007,1.182,1,1
1/0094976007.05288,0.007,1.263,1,1
1/0094976015.05339,0.007,1.182,1,1
1/0094976023.04869,0.009,1.182,1,1
1/0094976031.05839,0.007,1.182,1,1
1/0094976039.05279,0.007,1.182,1,1
1/0094976047.05339,0.007,1.155,1,1
1/0094976055.04849,0.007,1.155,1,1
1/0094976063.07348,0.009,1.155,1,1
1/0094976071.05378,0.007,1.155,1,1
1/0094976079.05938,0.007,1.182,1,1
1/0094976087.04030,0.007,1.155,1,1
1/0094976095.05938,0.007,1.182,1,1
1/0094976103.05890,0.007,1.289,1,1
1/0094976111.05510,0.007,1.209,1,1
1/0094976119.04629,0.007,1.182,1,1
1/0094976127.05890,0.007,1.182,1,1
1/0094976135.04809,0.007,1.155,1,1
1/0094976143.04899,0.007,1.182,1,1
1/0094976151.04599,0.007,1.155,1,1
1/0094976159.05378,0.009,1.155,1,1
1/0094976167.04809,0.007,1.558,1,1
1/0094976175.04899,0.007,1.799,1,1
1/0094976183.04139,0.007,1.665,1,1
1/0094976191.06948,0.007,1.155,1,1
1/0094976199.05369,0.007,1.155,1,1
1/0094976207.05958,0.007,1.155,1,1
1/0094976215.04030,0.007,1.155,1,1
1/0094976223.05980,0.007,1.182,1,1
1/0094976231.05890,0.009,1.182,1,1
1/0094976239.05519,0.007,1.182,1,1
1/0094976247.04629,0.007,1.182,1,1
1/0094976255.06428,0.007,1.155,1,1
1/0094976263.04559,0.007,1.182,1,1
1/0094976271.04590,0.007,1.182,1,1
1/0094976279.04179,0.007,1.155,1,1
1/0094976287.05378,0.007,1.155,1,1
1/0094976295.04809,0.009,1.182,1,1
1/0094976303.04649,0.007,1.585,1,1
1/0094976311.04168,0.007,1.987,1,1
1/0094976319.06399,0.007,1.585,1,1
1/0094976327.05369,0.007,1.155,1,1
1/0094976335.06659,0.007,1.155,1,1
1/0094976343.04458,0.007,1.155,1,1
1/0094976351.05938,0.007,1.182,1,1
1/0094976359.05949,0.009,1.128,1,1
1/0094976367.05488,0.007,1.316,1,1
1/0094976375.04230,0.007,1.155,1,1
1/0094976383.05890,0.009,1.477,1,1
1/0094976391.04818,0.007,1.155,1,1
1/0094976399.05108,0.007,1.907,1,1
1/0094976407.05249,0.007,1.826,1,1
1/0094976415.05378,0.007,1.504,1,1
1/0094976423.06109,0.007,1.826,1,1
1/0094976431.04899,0.007,1.155,1,1
1/0094976439.04179,0.007,2.631,1,1
1/0094976447.06399,0.007,2.175,1,1
1/0094976455.05308,0.007,1.799,1,1
1/0094976463.05668,0.009,1.370,1,1
1/0094976471.04278,0.009,1.826,1,1
1/0094976479.05639,0.007,1.155,1,1
1/0094976487.05589,0.007,2.416,1,1
1/0094976495.04799,0.007,1.853,1,1
1/0094976503.04278,0.009,1.182,1,1
1/0094976511.05890,0.007,2.068,1,1
1/0094976519.04809,0.007,1.799,1,1
1/0094976527.05339,0.007,1.960,1,1
1/0094976535.03979,0.007,1.155,1,1
1/0094976543.05829,0.009,1.182,1,1
1/0094976551.04928,0.007,1.128,1,1
1/0094976559.05009,0.007,1.799,1,1
1/0094976567.04889,0.007,1.853,1,1
1/0094976575.06720,0.007,2.175,1,1
1/0094976583.04809,0.007,2.068,1,1
1/0094976591.07029,0.007,1.128,1,1
1/0094976599.04230,0.007,1.155,1,1
1/0094976607.05639,0.007,1.182,1,1
1/0094976615.05800,0.007,1.907,1,1
1/0094976623.05488,0.007,2.443,1,1
1/0094976631.04278,0.007,1.799,1,1
1/0094976639.06109,0.007,1.128,1,1
1/0094976647.05269,0.009,2.255,1,1
1/0094976655.04649,0.007,2.121,1,1
1/0094976663.04168,0.007,1.236,1,1
1/0094976671.05279,0.007,2.443,1,1
1/0094976679.04609,0.007,1.155,1,1
1/0094976687.04649,0.007,1.826,1,1
1/0094976695.04230,0.007,1.128,1,1
1/0094976703.06720,0.007,2.470,1,1
1/0094976711.04609,0.007,1.128,1,1
1/0094976719.05308,0.007,2.121,1,1
1/0094976727.04179,0.007,1.853,1,1
1/0094976735.05279,0.007,1.289,1,1
1/0094976743.05229,0.007,1.128,1,1
1/0094976751.04649,0.009,2.148,1,1
1/0094976759.04179,0.007,1.853,1,1
1/0094976767.05800,0.007,1.880,1,1
1/0094976775.04609,0.007,2.416,1,1
1/0094976783.05119,0.007,1.880,1,1
1/0094976791.04278,0.007,1.155,1,1
1/0094976799.05279,0.007,1.155,1,1
1/0094976807.04609,0.007,1.182,1,1
1/0094976815.04799,0.007,1.182,1,1
1/0094976823.04179,0.007,1.155,1,1
1/0094976831.06399,0.007,1.155,1,1
1/0094976839.04609,0.007,1.102,1,1
1/0094976847.05938,0.009,1.155,1,1
1/0094976855.04219,0.009,1.128,1,1
1/0094976863.05378,0.007,1.263,1,1
1/0094976871.05319,0.007,1.155,1,1
1/0094976879.05108,0.007,1.128,1,1
1/0094976887.04219,0.007,1.155,1,1
1/0094976895.05789,0.007,1.155,1,1
1/0094976903.06149,0.007,1.182,1,1
1/0094976911.05339,0.007,1.182,1,1
1/0094976919.04880,0.007,1.128,1,1
1/0094976927.05909,0.007,1.289,1,1
1/0094976935.05259,0.007,1.853,1,1
1/0094976943.05339,0.007,2.470,1,1
1/0094976951.04829,0.007,2.470,1,1
1/0094976959.06399,0.007,2.524,1,1
1/0094976967.04809,0.007,2.282,1,1
1/0094976975.05879,0.007,1.826,1,1
1/0094976983.04449,0.007,1.128,1,1
1/0094976991.06169,0.007,1.155,1,1
1/0094976999.05330,0.007,1.128,1,1
1/0094977007.05069,0.007,1.316,1,1
1/0094977015.04179,0.007,1.826,1,1
1/0094977023.05800,0.007,2.336,1,1
1/0094977031.04880,0.007,1.853,1,1
1/0094977039.04799,0.007,1.209,1,1
1/0094977047.04179,0.007,1.209,1,1
1/0094977055.05279,0.007,1.128,1,1
1/0094977063.04869,0.007,1.182,1,1
1/0094977071.05319,0.007,1.853,1,1
1/0094977079.04230,0.007,1.853,1,1
1/0094977087.06509,0.007,1.102,1,1
1/0094977095.04869,0.007,1.128,1,1
1/0094977103.06089,0.007,2.148,1,1
1/0094977111.04278,0.007,1.155,1,1
1/0094977119.05279,0.007,1.155,1,1
1/0094977127.05229,0.007,1.289,1,1
1/0094977135.04649,0.007,1.880,1,1
1/0094977143.04179,0.007,1.826,1,1
1/0094977151.05800,0.007,1.155,1,1
1/0094977159.04869,0.007,1.128,1,1
1/0094977167.05319,0.007,1.719,1,1
1/0094977175.04269,0.007,1.826,1,1
1/0094977183.05279,0.007,1.611,1,1
1/0094977191.04860,0.007,1.128,1,1
1/0094977199.04860,0.007,1.128,1,1
1/0094977207.04269,0.007,1.907,1,1
1/0094977215.06399,0.007,2.470,1,1
1/0094977223.04500,0.007,1.102,1,1
1/0094977231.05308,0.007,1.155,1,1
1/0094977239.04278,0.007,1.155,1,1
1/0094977247.09129,0.007,2.497,1,1
1/0094977255.05229,0.007,2.094,1,1
1/0094977263.04649,0.007,1.155,1,1
1/0094977271.04219,0.007,1.155,1,1
1/0094977279.05890,0.007,1.128,1,1
1/0094977287.04809,0.007,2.497,1,1
1/0094977295.05629,0.007,2.202,1,1
1/0094977303.04278,0.007,1.155,1,1
1/0094977311.05279,0.007,1.155,1,1
1/0094977319.05929,0.007,1.316,1,1
1/0094977327.05848,0.007,2.497,1,1
1/0094977335.05578,0.007,1.826,1,1
1/0094977343.06399,0.007,1.155,1,1
1/0094977351.04609,0.007,1.155,1,1
1/0094977359.06079,0.007,1.128,1,1
1/0094977367.04230,0.007,1.826,1,1
1/0094977375.05868,0.007,1.772,1,1
1/0094977383.05330,0.007,1.155,1,1
1/0094977391.04799,0.007,1.128,1,1
1/0094977399.04230,0.007,1.236,1,1
1/0094977407.05688,0.007,1.826,1,1
1/0094977415.04609,0.007,1.853,1,1
1/0094977423.04649,0.007,1.155,1,1
1/0094977431.03949,0.007,1.155,1,1
1/0094977439.05279,0.007,1.155,1,1
1/0094977447.04619,0.007,1.826,1,1
1/0094977455.04799,0.007,2.470,1,1
1/0094977463.04179,0.007,1.799,1,1
1/0094977471.06408,0.007,1.155,1,1
1/0094977479.05259,0.007,1.128,1,1
1/0094977487.05890,0.007,1.155,1,1
1/0094977495.04829,0.007,1.128,1,1
1/0094977503.05378,0.007,1.746,1,1
1/0094977511.06909,0.007,1.102,1,1
1/0094977519.04649,0.007,1.155,1,1
1/0094977527.04219,0.007,1.155,1,1
1/0094977535.05800,0.007,1.155,1,1
1/0094977543.04869,0.007,2.416,1,1
1/0094977551.04649,0.007,1.719,1,1
1/0094977559.04179,0.007,2.363,1,1
1/0094977567.06579,0.007,1.746,1,1
1/0094977575.05769,0.007,2.363,1,1
1/0094977583.04799,0.007,2.229,1,1
1/0094977591.04278,0.007,1.746,1,1
1/0094977599.06720,0.007,1.746,1,1
1/0094977607.05729,0.007,1.343,1,1
1/0094977615.06678,0.007,1.155,1,1
1/0094977623.04989,0.007,1.236,1,1
1/0094977631.05279,0.007,1.746,1,1
1/0094977639.05229,0.007,2.390,1,1
1/0094977647.05809,0.007,1.155,1,1
1/0094977655.04278,0.007,1.746,1,1
1/0094977663.05800,0.007,1.746,1,1
1/0094977671.04619,0.007,1.155,1,1
1/0094977679.04649,0.007,1.799,1,1
1/0094977687.04278,0.007,1.155,1,1
1/0094977695.05639,0.007,2.443,1,1
1/0094977703.04869,0.007,1.128,1,1
1/0094977711.04899,0.007,1.746,1,1
1/0094977719.04219,0.007,1.746,1,1
1/0094977727.06408,0.007,1.477,1,1
1/0094977735.04809,0.007,1.746,1,1
1/0094977743.05308,0.007,1.746,1,1
1/0094977751.04179,0.007,1.155,1,1
1/0094977759.05279,0.007,1.746,1,1
1/0094977767.05229,0.007,1.746,1,1
1/0094977775.04799,0.007,1.746,1,1
1/0094977783.04179,0.007,2.282,1,1
1/0094977791.05800,0.007,1.746,1,1
1/0094977799.04809,0.007,1.772,1,1
1/0094977807.04649,0.007,1.907,1,1
1/0094977815.04219,0.007,2.014,1,1
1/0094977823.05679,0.007,1.987,1,1
1/0094977831.05369,0.007,2.497,1,1
1/0094977839.04899,0.007,2.416,1,1
1/0094977847.04168,0.007,2.068,1,1
1/0094977855.06450,0.007,1.799,1,1
1/0094977863.04609,0.007,1.719,1,1
1/0094977871.05980,0.007,1.155,1,1
1/0094977879.04168,0.007,2.041,1,1
1/0094977887.05279,0.007,1.719,1,1
1/0094977895.04559,0.007,1.128,1,1
1/0094977903.04899,0.007,1.746,1,1
1/0094977911.04230,0.007,1.772,1,1
1/0094977919.05839,0.007,1.746,1,1
1/0094977927.05749,0.007,1.772,1,1
1/0094977935.04649,0.007,1.719,1,1
1/0094977943.04179,0.007,1.826,1,1
1/0094977951.05378,0.007,1.772,1,1
1/0094977959.04609,0.007,1.128,1,1
1/0094977967.04899,0.007,2.470,1,1
1/0094977975.04289,0.007,1.746,1,1
1/0094977983.06399,0.007,1.155,1,1
1/0094977991.04629,0.007,1.719,1,1
1/0094977999.05719,0.007,1.719,1,1
1/0094978007.04219,0.007,2.390,1,1
1/0094978015.05279,0.007,1.719,1,1
1/0094978023.05330,0.007,1.128,1,1
1/0094978031.05069,0.007,1.155,1,1
1/0094978039.04230,0.007,1.746,1,1
1/0094978047.05800,0.007,2.390,1,1
1/0094978055.04809,0.007,1.746,1,1
1/0094978063.04899,0.007,1.719,1,1
1/0094978071.04179,0.007,1.772,1,1
1/0094978079.05189,0.007,2.390,1,1
1/0094978087.04609,0.007,2.443,1,1
1/0094978095.04649,0.007,1.209,1,1
1/0094978103.03979,0.007,1.155,1,1
1/0094978111.06399,0.007,1.772,1,1
1/0094978119.05159,0.007,1.746,1,1
1/0094978127.06028,0.007,1.719,1,1
1/0094978135.04278,0.006,1.772,1,1
1/0094978143.05279,0.007,2.309,1,1
1/0094978151.05819,0.007,2.470,1,1
1/0094978159.04799,0.007,2.363,1,1
1/0094978167.04168,0.007,1.236,1,1
1/0094978175.05800,0.007,1.236,1,1
1/0094978183.04609,0.009,1.236,1,1
1/0094978191.04649,0.009,1.182,1,1
1/0094978199.04179,0.007,1.933,1,1
1/0094978207.05279,0.007,1.960,1,1
1/0094978215.04869,0.007,1.585,1,1
1/0094978223.05119,0.009,1.263,1,1
1/0094978231.04230,0.007,1.128,1,1
1/0094978239.07168,0.009,1.128,1,1
1/0094978247.05189,0.007,1.155,1,1
1/0094978255.05749,0.009,1.182,1,1
1/0094978263.04019,0.006,1.182,1,1
1/0094978271.05999,0.007,1.182,1,1
1/0094978279.05688,0.007,1.182,1,1
1/0094978287.06129,0.007,1.155,1,1
1/0094978295.04449,0.007,1.155,1,1
1/0094978303.05800,0.007,1.155,1,1
1/0094978311.04869,0.007,1.155,1,1
1/0094978319.04899,0.007,1.155,1,1
1/0094978327.04179,0.007,1.155,1,1
1/0094978335.05279,0.007,1.558,1,1
1/0094978343.04869,0.007,1.772,1,1
1/0094978351.04799,0.007,1.692,1,1
1/0094978359.04179,0.007,1.155,1,1
1/0094978367.06509,0.007,1.128,1,1
1/0094978375.05198,0.009,1.155,1,1
1/0094978383.06389,0.009,1.128,1,1
1/0094978391.03979,0.009,1.128,1,1
1/0094978399.05679,0.009,1.155,1,1
1/0094978407.05729,0.007,1.128,1,1
1/0094978415.04799,0.007,1.155,1,1
1/0094978423.04818,0.009,1.182,1,1
1/0094978431.05800,0.009,1.128,1,1
1/0094978439.04609,0.007,1.155,1,1
1/0094978447.04899,0.007,1.155,1,1
1/0094978455.04230,0.007,1.155,1,1
1/0094978463.05279,0.007,1.155,1,1
1/0094978471.05218,0.007,0.941,1,1
1/0094978479.04899,0.006,0.941,1,1
1/0094978487.04429,0.006,0.914,1,1
1/0094978495.07190,0.007,0.941,1,1
1/0094978503.05189,0.007,0.967,1,1
1/0094978511.05758,0.007,0.941,1,1
1/0094978519.04429,0.007,0.941,1,1
1/0094978527.05378,0.007,0.914,1,1
1/0094978535.05339,0.007,0.941,1,1
1/0094978543.05240,0.007,0.941,1,1
1/0094978551.04419,0.007,0.941,1,1
1/0094978559.06099,0.009,0.914,1,1
1/0094978567.05159,0.007,0.887,1,1
1/0094978575.04799,0.007,0.941,1,1
1/0094978583.04230,0.009,0.941,1,1
1/0094978591.06889,0.007,0.404,1,1
1/0094978599.04619,0.007,0.404,1,1
1/0094978607.06099,0.007,0.431,1,1
1/0094978615.04230,0.006,0.404,1,1
1/0094978623.06399,0.007,0.404,1,1
1/0094978631.04609,0.009,0.404,1,1
1/0094978639.06039,0.009,0.404,1,1
1/0094978647.04168,0.007,0.404,1,1
1/0094978655.05249,0.009,0.404,1,1
1/0094978663.05209,0.007,0.404,1,1
1/0094978671.04789,0.006,0.404,1,1
1/0094978679.04179,0.009,0.404,1,1
1/0094978687.05800,0.007,0.377,1,1
1/0094978695.04849,0.007,0.404,1,1
1/0094978703.04799,0.007,0.404,1,1
1/0094978711.05259,0.007,0.404,1,1
1/0094978719.05378,0.007,0.404,1,1
1/0094978727.04609,0.009,0.431,1,1
1/0094978735.04799,0.007,0.404,1,1
1/0094978743.04179,0.007,0.404,1,1
